﻿_id,﻿fecha,tipo_ de _solicitud,direccion
198,6-MARZO-2017,MINISTERIO PUBLICO DE TRANSITO,""
199,6-MARZO-2017,MINISTERIO PUBLICO DE TRANSITO,""
200,6-MARZO-2017,MINISTERIO PUBLICO DE TRANSITO,""
201,6-MARZO-2017,MINISTERIO PUBLICO DE TRANSITO,""
202,8-MARZO-2017,OPINION TECNICA ,""
203,9-MARZO-2017,DICTAMEN PARA AUTORIZACION DE VUELTA IZQUIERDA,"PLAZA COMERCIAL ""MANANTIALES"""
204,9-MARZO-2017,RETIRO DE MULTA,""
205,10-MARZO-2017,ALTOS DE CORTESIA ,GALEANA CENTRO DE DESARROLLO SOCIAL INFANTIL UNI-SON
206,10-MARZO-2017,RETIRO DE MULTA,""
207,10-MARZO-2017,RETIRO DE MULTA,""
208,10-MARZO-2017,APROBACION DE SEÑALAMIENTOS,RESIDENCIAL LA CORUÑA
209,13-MARZO-2017,DICTAMIEN VIAL,BLVR. ENRIQUE MAZON LOPEZ
210,13-MARZO-2017,"ZONA ESCOLAR , 20KM Y REDUCTORES ","CENTRO DE DESARROLO INFANTIL""CDI"" EN AV. LEY FEDERAL DEL TRABAJO ESQUINA CALLE 12 DE OCTUBRE COL. LEY 57"
211,14-MARZO-2017,REENVIO OFICIO PC CONSTRUCCION ASESORIA Y DISEÑO,""
212,16-MARZO-2017,SOLICITUD DE REDUCTOR,RETORNO ISLA TOBARI FRACC. DUNAS
213,21-MARZO-2017,SOLICITUD DISCAPACITADO,AV COCORIT ENTRE REP. SALVADOR Y HONDURAS
214,21-MARZO-2017,MINISTERIO PUBLICO DE TRANSITO,""
215,22-MARZO-2017,MINISTERIO PUBLICO DE TRANSITO,JOSE S. HEALY Y OLIVARES COL 
216,23-MARZO-2017,SOLICITUD DE REDUCTORES,RETORNO ISLA TOBARI FRACC. DUNAS
217,24-MARZO-2017,SOLICITUD DE REDUCTORES,CENTRO DE ATENCION A LA SALUD BLVR. RIO SANTA CRUZ ENTRE AV. CULTURA Y RIO SAN MIGUEL
218,24-MARZO-2017,DICTAMEN VIAL,CERRADA VILLA AZUETA
219,24-MARZO-2017,MODIFICAR SENTIDO DE CALLE,REVOLUCION M. GLEE AV. NIÑOS HEROES
220,28-MARZO-2017,SOLICITUD DISCAPACITADOS ,GRAL. B REYES ENTRE ROBERTO ROMERO  Y PERIFERICO NORTE
221,28-MARZO-2017,ZONA ESCOLAR Y 20KM,AV. TRECE ENTRE CALLE ISRAEL GONZALES Y CALLE TRES COL. BUGAMBILIAS
222,28-MARZO-2017,ZONA ESCOLAR Y 20KM, CENTRO DE DESARROLLO INFANTIL (CENDI) CALLE UNO ESQ. AV. DEIZ DEL FRACC. SACRAMENTO
223,30-MARZO-2017,SOLICITUD DISCAPACITADO,AV. POTAM EMTRE REP. DE HONDURAS Y REP. DEL SALVADOR
224,30-MARZO-2017,SOLICITUD DISCAPACITADO,LUIS ORCI ENTRE CALLE ARIZONA Y GANDARA COL. BALDERRAMA
225,31-MARZO-2017,RETIRO DE MULTA,""
226,31-MARZO-2017,INFORMATIVO,"ESC. PRIMARIA ""PLUTARCO ELIAS CALLES"" EN HEROES DE NACOZARI ENTRE AV. OVALO Y CUAUTEMOC COL. MODELO"
227,03-ABRIL-2017,SOLICITUD DE DISCAPACITADO,CALLE CESAR GANDARA ENTRE JOSE MARIA MENDOZA Y ALBERTO GUTIERREZ COL .BALDERRAMA 
228,03-ABRIL-2017,INFORMATIVO,AV. NAVOJOA Y BABILONIA
229,03-ABRIL-2017,INFORMATIVO,CALLE TRES Y AV SIETE
230,4-ABRIL-2017,MINISTERIO PUBLICO DE TRANSITO,""
231,6-ABRIL-2017,SOLICITUD DE DISCAPACITADO,AV. IGNACIO MANUEL ALTAMIRANO  ESQ. LOPEZ DEL CASTILLO
232,07-ABRIL-201,SOLICITUD DE DISCAPACITADO,AV. DR. NORIEGA ENTRE CARBO Y NARBONA
233,17-ABRIL-2017,RETIRO DE MULTA,""
234,20-ABRIL-2017,DICTAMEN VIAL,AV. JOSE S. HEALY ENTRE REFORMAY GPE. VICTORIA
235,20-ABRIL-2017,SOLICITUD DE REDUCTORES,CALLE SAN BERNANRDINO ENTRE LUIS D. COLOSIO Y JUAN NAVARRETE EN PARROQUIA SAN JUAN CAPISTRANO
236,25-ABRIL-2017,SOLICITUD DE SEÑALAMIENTOS Y REDUCTORES,RETORNO ISLA LOBOS CON ACCESO POR LA AV. SOSTENES ROCHA FRACC. DUNAS
237,25-ABRIL-2017,SOLICITUD DE REDUCTORES,AV. AMAPOLA ENTRE ALGODON Y PAVOREAL COL. ADOLFO LOPEZ MATEOS
238,25-ABRIL-2017,SOLICITUD DISCAPACITADO,CALLE DIECISEIS ESQ CON JOSE MARIA MENDOZA
239,26-ABRIL-2017,BARDA PERIMETRAL,EN AV. ALBERTO EINSTEIN Y CALLE VOLCANES
240,27-ABRIL-2017,SOLICITUD DE DISCAPACITADOS,AV. MAXTLA ESQ QUETZALCOATL COL. CUAUTEMOC
241,27-ABRIL-2017,SOLICITUD DE DISCAPACITADOS,AV. 1RA DE PERIFERICO COL. LUIS ENCINAS
242,27-ABRIL-2017,SOLICITUD DE DISCAPACITADOS,CALLE GRANDADOS ESQ DOCE DE OCTUBRE  COL. JACINTO LOPEZ
243,27-ABRIL-2017,SOLICITUD DE REDUCTORES,CALLE LA LAGUNA ENTRE AV. HACIENDAS Y SAN LUCIANO
244,27-ABRIL-2017,SOLICITUD DE SEÑALIZACION Y REDUCTORES,CERRADA SAN ROGELIO COL .VILLA VERDE
245,27-ABRIL-2017,SOLICITUD DE REDUCTORES,CERRADA SAN FEDERICO FRACC. VILLA VERDE SEGUNDA ETAPA
246,28-ABRIL-2017,MTTO . DEMARCAS ,SOBRE AV .PANAMA Y AUTORIZACION DE SEMAFORO DE DESTELLO
247,2-MAYO -2017,INFORMATIVO,SOBRE BOULEVARES VARIOS
248,3-MAYO-2017,ZONA ESCOLAR Y 20KM,INSTITUTO IRIS ENTRE CATALUÑA Y SEVILLANA S/N COL .LAS GRANJAS
249,3-MAYO-2017,ZONA ESCOLAR Y 20KM,"JARDIN DE NIÑOS ""NUEVA CREACION"" CALIFORNIA ENTRE GASPAR LUQUEN FINAL S/N FRACC. CALIFORNIA"
250,3-MAYO-2017,SOLICITUD DE DISCAPACITADOS,EN IGNACIO RAMIREZ ENTRE MORELIA Y DR. NORIEGA
251,4-MAYO-2017,AUTORIZACION DE PINTADO  ,"PLANTA ""GEN"" CALLE DEL PLOMO ENTRE CARRETERA A SAHUARIPA Y CALLE DE LOS NOGALES"
252,4-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
253,4-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
254,4-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
255,4-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
256,4-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
257,4-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
258,4-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
259,10-MAYO-2017,ESTACIONAMIENTO EXCLUSIVO,CALLE VICENTE GUERRERO  EN AV JALISCO Y PUEBLA COL. CENTRO
260,10-MAYO-2017,SOLICITUD DE REDUCTORES,CDA. HIPICO  CON ACCESO SOBRE BLVR. LUIS D. COLOSIO
261,11-MAYO-2017,AUTORIZACION DE SEÑALAMIENTOS BAJOS,""
262,11-MAYO-2017,APROBACION DE SEÑALAMIENTOS,IBIZA RECIDENCIAL
263,12-MAYO-2017,SOLICITUD DE REDUCTORES,AV. TASCATE ENTRE CALLES RIENDAS Y ESPUELAS
264,15-MAYO-2017,DICTAMEN VIAL,CIRCULACION DE REAL DEL ARCO  ENTRE AV. DEL PASEO DE LOS ALAMOS Y VILLA HERMOSA
265,15-MAYO-2017,INFORMATIVO,""
266,17-MAYO-2017,SOLICITUD DE REDUCTORES,CALLE FLAMENCOS ENTRE PUMA Y AIRE PURO COL. NUEVO HERMOSILLO
267,17-MAYO-2017,ESTACIONAMIENTO EXCLUSIVO,REP DE PANAMA
268,17-MAYO-2017,MOVIMIENTO DE ESPACIO PUBLICO,HOSPITAL IGNACIO CHAVEZ
269,17-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
270,17-MAYO-2017,SOLICITUD DE PINTURA ROJA ,ENTRADA A LOS SANTOS RESIDENCIAL
271,18-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
272,19-MAYO-2017,SOLICITUD DE CICLOVIA ,""
273,22-MAYO-2017,SOLICITUD DE PINTADO DE CAJONES,CDA. PARQUE ANZURES ENTRE A. EISYEIN Y DA VINCE
274,22-MAYO-2017,SOLICITUD DE DISCAPACITADO,BLVR. LUIS ENCINAS COL . EL MARIACHI
275,22-MAYO-2017,INFORMATIVO,VARIOS PUNTOS A TRATAR
276,22-MAYO-2017,INFORMATIVO,VARIOS PUNTOS A TRATAR
277,25-MAYO-2017,DICTAMEN VIAL,""
278,25-MAYO-2017,SOLICITUD DE REDUCTORES,CALZADA EL CAMPANARIO  ENTRE CERRADAS OLIVETAQNOS HASTA CERRADA SERAFICOS
279,29-MAYO-2017,DICTAMEN VIAL,""
280,30-MAYO-2017,SOLICITUD DE REDUCTORES,PASEO SOLARE HASTA ESTANZA SOLARES
281,31-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
282,31-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
283,31-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
284,31-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
285,31-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
286,31-MAYO-2017,MINISTERIO PUBLICO DE TRANSITO,""
287,"","",""
288,"","",""
