﻿_id,Arbol_id,Folio,Usuario_id,Fecha_plantado,Especie,Fecha_registro,Municipio,Direccion
12503,13051,11,usuario2498,0000-00-00,Encino Rojo,2014-03-12T00:00:00,"","Casa Blanca 519, Valle de Casa Blanca, 66478 NL, México"
12504,13052,1000332,usuario2101,0000-00-00,Fresno Americano,2014-03-12T00:00:00,San Pedro,"Las Sendas 600, Zona Valle Poniente, NL, México"
12505,13053,0,usuario2273,0000-00-00,Ciprés,2014-03-12T00:00:00,Guadalupe,"Manuel Kant 2870, Contry La Silla 4o Sector, 67173 NL, México"
12506,13054,0,usuario2273,0000-00-00,Anacua,2014-03-12T00:00:00,Guadalupe,"Manuel Kant 2870, Contry La Silla 4o Sector, 67173 NL, México"
12507,13055,1000333,usuario2101,0000-00-00,Fresno Americano,2014-03-12T00:00:00,San Pedro,"Las Sendas 600, Zona Valle Poniente, NL, México"
12508,13056,12,usuario2498,0000-00-00,Encino Siempreverde,2014-03-12T00:00:00,San Nicolás,"Casa Blanca 517, Valle de Casa Blanca, 66478 NL, México"
12509,13057,1000334,usuario2101,0000-00-00,Fresno Americano,2014-03-12T00:00:00,San Pedro,"Las Sendas 600, Zona Valle Poniente, NL, México"
12510,13058,12,usuario2498,0000-00-00,Encino Siempreverde,2014-03-12T00:00:00,San Nicolás,"Casa Blanca 517, Valle de Casa Blanca, 66478 NL, México"
12511,13059,1000334,usuario2101,0000-00-00,Fresno Americano,2014-03-12T00:00:00,San Pedro,"Las Sendas 600, Zona Valle Poniente, NL, México"
12512,13060,599,usuario845,2014-03-12,Encino Siempreverde,2014-03-12T00:00:00,Juárez,"Miguel Hidalgo y Costilla 303, Centro de Benito Juárez, Ciudad Benito Juárez, NL, México"
12513,13061,1000335,usuario2101,0000-00-00,Fresno Americano,2014-03-12T00:00:00,San Pedro,"Las Sendas 600, Zona Valle Poniente, NL, México"
12514,13062,0,usuario2273,0000-00-00,Encino Siempreverde,2014-03-12T00:00:00,Guadalupe,"Manuel Kant 2870, Contry La Silla 4o Sector, 67173 NL, México"
12515,13063,1000336,usuario2101,0000-00-00,Fresno Americano,2014-03-12T00:00:00,San Pedro,"Las Sendas 600, Zona Valle Poniente, NL, México"
12516,13064,0,usuario2273,0000-00-00,Ciprés,2014-03-12T00:00:00,Guadalupe,"Manuel Kant 2870, Contry La Silla 4o Sector, 67173 NL, México"
12517,13065,0,usuario2273,0000-00-00,Palma Coco Plumosa,2014-03-12T00:00:00,Guadalupe,"Manuel Kant 2881, Contry La Silla 4o Sector, 67173 NL, México"
12518,13066,0,usuario2273,0000-00-00,Ciprés,2014-03-12T00:00:00,Guadalupe,"Manuel Kant 2881, Contry La Silla 4o Sector, 67173 NL, México"
12519,13067,600,usuario845,2014-03-12,Fresno Mexicano,2014-03-12T00:00:00,Juárez,"Miguel Hidalgo y Costilla 303, Centro de Benito Juárez, Ciudad Benito Juárez, NL, México"
12520,13068,601,usuario845,2014-03-12,Fresno Mexicano,2014-03-12T00:00:00,Juárez,"Miguel Hidalgo y Costilla 303, Centro de Benito Juárez, Ciudad Benito Juárez, NL, México"
12521,13069,602,usuario845,2014-03-12,Trueno,2014-03-12T00:00:00,Juárez,"Miguel Hidalgo y Costilla 303, Joaquín Garza y Garza, 67250 Benito Juárez, NL, México"
12522,13070,462,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12523,13071,463,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12524,13072,464,usuario845,2014-03-13,Fresno Americano,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12525,13073,465,usuario845,2014-03-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12526,13074,466,usuario845,2014-03-13,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12527,13075,467,usuario845,0000-00-00,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12528,13076,468,usuario845,2014-06-13,Otra,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12529,13077,469,usuario845,0000-00-00,Fresno Americano,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12530,13078,470,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12531,13079,471,usuario845,2014-03-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12532,13080,0,usuario2273,0000-00-00,Palma Coco Plumosa,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2841, Contry La Silla 4o Sector, 67173 NL, México"
12533,13081,472,usuario845,2014-03-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12534,13082,473,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12535,13083,0,usuario2273,0000-00-00,Ciprés,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2841, Contry La Silla 4o Sector, 67173 NL, México"
12536,13084,474,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12537,13085,0,usuario2273,0000-00-00,Ciprés,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2841, Contry La Silla 4o Sector, 67173 NL, México"
12538,13086,0,usuario2273,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,Guadalupe,"Lic. Nemesio García Naranjo SN-S DIF MINICIPAL, Adolfo Prieto, 67120 NL, México"
12539,13087,0,usuario2273,0000-00-00,Hierba del Potro,2014-03-13T00:00:00,Guadalupe,"Isaac Newton 650, Contry La Silla 4o Sector, 67173 Guadalupe, NL, México"
12540,13088,0,usuario2273,0000-00-00,Otra,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2850-2861, Contry La Silla 4o Sector, 67173 NL, México"
12541,13089,475,usuario845,2014-03-13,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12542,13090,0,usuario2273,0000-00-00,Hierba del Potro,2014-03-13T00:00:00,Guadalupe,"Isaac Newton 650, Contry La Silla 4o Sector, 67173 Guadalupe, NL, México"
12543,13091,476,usuario845,2014-03-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12544,13092,477,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12545,13093,0,usuario2273,0000-00-00,Palma Coco Plumosa,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2831, Contry La Silla 4o Sector, 67173 NL, México"
12546,13094,0,usuario2273,0000-00-00,Hierba del Potro,2014-03-13T00:00:00,Guadalupe,"Albert Einstein 2860, Contry La Silla 4o Sector, 67173 NL, México"
12547,13095,0,usuario2273,0000-00-00,Otra,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2841, Contry La Silla 4o Sector, 67173 Guadalupe, NL, México"
12548,13096,0,usuario2273,0000-00-00,Encino Rojo,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2831, Contry La Silla 4o Sector, 67173 NL, México"
12549,13097,0,usuario2273,0000-00-00,Hierba del Potro,2014-03-13T00:00:00,Guadalupe,"Albert Einstein 2860, Contry La Silla 4o Sector, 67173 NL, México"
12550,13098,0,usuario2273,0000-00-00,Hierba del Potro,2014-03-13T00:00:00,Guadalupe,"Isaac Newton 650, Contry La Silla 4o Sector, 67173 Guadalupe, NL, México"
12551,13099,479,usuario845,0000-00-00,Fresno Americano,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12552,13100,480,usuario845,0000-00-00,Fresno Americano,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12553,13101,0,usuario2273,0000-00-00,Otra,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2831, Contry La Silla 4o Sector, 67173 NL, México"
12554,13102,478,usuario845,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12555,13103,0,usuario2273,0000-00-00,Hierba del Potro,2014-03-13T00:00:00,Guadalupe,"Albert Einstein 2860, Contry La Silla 4o Sector, 67173 NL, México"
12556,13104,0,usuario2273,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,Guadalupe,"Lic. Nemesio García Naranjo SN-S DIF MINICIPAL, Adolfo Prieto, 67120 NL, México"
12557,13105,0,usuario2273,0000-00-00,Otra,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2831, Contry La Silla 4o Sector, 67173 NL, México"
12558,13106,0,usuario2273,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,Guadalupe,"Lic. Nemesio García Naranjo SN-S DIF MINICIPAL, Adolfo Prieto, 67120 NL, México"
12559,13107,481,usuario845,0000-00-00,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12560,13108,482,usuario845,0000-00-00,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12561,13109,483,usuario845,0000-00-00,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12562,13110,0,usuario2273,0000-00-00,Framboyán,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2821, Contry La Silla 4o Sector, 67173 NL, México"
12563,13111,0,usuario2273,0000-00-00,Hierba del Potro,2014-03-13T00:00:00,Guadalupe,"Albert Einstein 2860, Contry La Silla 4o Sector, 67173 NL, México"
12564,13112,0,usuario2273,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,Guadalupe,"Lic. Nemesio García Naranjo SN-S DIF MINICIPAL, Adolfo Prieto, 67120 NL, México"
12565,13113,0,usuario2273,0000-00-00,Hierba del Potro,2014-03-13T00:00:00,Guadalupe,"Isaac Newton 650, Contry La Silla 4o Sector, 67173 Guadalupe, NL, México"
12566,13114,0,usuario2273,0000-00-00,Hierba del Potro,2014-03-13T00:00:00,Guadalupe,"Isaac Newton 650, Contry La Silla 4o Sector, 67173 Guadalupe, NL, México"
12567,13115,484,usuario845,0000-00-00,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12568,13116,485,usuario845,0000-00-00,Fresno Americano,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12569,13117,0,usuario2273,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,Guadalupe,"Lic. Nemesio García Naranjo SN-S DIF MINICIPAL, Adolfo Prieto, 67120 NL, México"
12570,13118,486,usuario845,0000-00-00,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12571,13119,0,usuario2273,0000-00-00,Hierba del Potro,2014-03-13T00:00:00,Guadalupe,"Isaac Newton 650, Contry La Silla 4o Sector, 67173 Guadalupe, NL, México"
12572,13120,0,usuario2273,0000-00-00,Ciprés,2014-03-13T00:00:00,Guadalupe,"Manuel Kant, Contry La Silla 4o Sector, 67173 Guadalupe, NL, México"
12573,13121,0,usuario2273,0000-00-00,Palma Yuca,2014-03-13T00:00:00,Guadalupe,"Albert Einstein 2860, Contry La Silla 4o Sector, 67173 NL, México"
12574,13122,487,usuario845,0000-00-00,Fresno Americano,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12575,13123,488,usuario845,0000-00-00,Fresno Americano,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12576,13124,489,usuario845,0000-00-00,Fresno Americano,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12577,13125,0,usuario2273,0000-00-00,Ciprés,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2821, Contry La Silla 4o Sector, 67173 NL, México"
12578,13126,0,usuario2273,0000-00-00,Palma Yuca,2014-03-13T00:00:00,Guadalupe,"Albert Einstein 2860, Contry La Silla 4o Sector, 67173 NL, México"
12579,13127,0,usuario2273,0000-00-00,Ciprés,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2811, Contry La Silla 4o Sector, 67173 NL, México"
12580,13128,0,usuario2273,0000-00-00,Ciprés,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2811, Contry La Silla 4o Sector, 67173 NL, México"
12581,13129,0,usuario2273,0000-00-00,Palma Yuca,2014-03-13T00:00:00,Guadalupe,"Albert Einstein 2860, Contry La Silla 4o Sector, 67173 NL, México"
12582,13130,490,usuario845,2014-03-13,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12583,13131,0,usuario2273,0000-00-00,Jacaranda,2014-03-13T00:00:00,Guadalupe,"Manuel Kant 2841, Contry La Silla 4o Sector, 67173 NL, México"
12584,13132,491,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12585,13133,492,usuario845,2014-03-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12586,13134,0,usuario2273,0000-00-00,Otra,2014-03-13T00:00:00,Guadalupe,"Isaac Newton 650, Contry La Silla 4o Sector, 67173 Guadalupe, NL, México"
12587,13135,493,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12588,13136,494,usuario845,2014-03-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12589,13137,495,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12590,13138,0,usuario2273,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,Guadalupe,"Lic. Nemesio García Naranjo SN-S DIF MINICIPAL, Adolfo Prieto, 67120 NL, México"
12591,13139,497,usuario845,2014-03-13,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12592,13140,498,usuario845,2014-03-13,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12593,13141,496,usuario845,2014-03-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12594,13142,499,usuario845,2014-03-13,Otra,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12595,13143,500,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12596,13144,501,usuario845,2014-03-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12597,13145,502,usuario845,2014-03-13,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12598,13146,503,usuario845,2014-03-13,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12599,13147,504,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12600,13148,505,usuario845,2014-03-13,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12601,13149,506,usuario845,2014-03-13,Otra,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12602,13150,507,usuario845,2014-03-13,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12603,13151,508,usuario845,2014-03-13,Palo Blanco,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12604,13152,510,usuario845,2014-03-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12605,13153,509,usuario845,2014-03-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12606,13154,13,usuario2498,0000-00-00,Encino Rojo,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 412, Villas de Casa Blanca, NL, México"
12607,13155,14,usuario2498,0000-00-00,Encino Rojo,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 412, Villas de Casa Blanca, NL, México"
12608,13156,15,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 412, Villas de Casa Blanca, NL, México"
12609,13157,16,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 412, Valle de Casa Blanca 1er Sector, 66478 San Nicolás de Los Garza, NL, México"
12610,13158,17,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 412, Villas de Casa Blanca, NL, México"
12611,13159,18,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 400, Valle de Casa Blanca 1er Sector, NL, México"
12612,13160,511,usuario845,2014-06-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12613,13161,512,usuario845,2014-06-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12614,13162,19,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,"","Casa de Miel 412, Valle de Casa Blanca, 66478 San Nicolás de Los Garza, NL, México"
12615,13163,20,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 412, Villas de Casa Blanca, NL, México"
12616,13164,21,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 412, Valle de Casa Blanca 1er Sector, 66478 San Nicolás de Los Garza, NL, México"
12617,13165,22,usuario2498,0000-00-00,Encino Rojo,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 412, Villas de Casa Blanca, NL, México"
12618,13166,23,usuario2498,0000-00-00,Encino Rojo,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 412, Villas de Casa Blanca, NL, México"
12619,13167,24,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 412, Villas de Casa Blanca, NL, México"
12620,13168,25,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,"","Casa Blanca 412, Villas de Casa Blanca, NL, México"
12621,13169,26,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 412, Villas de Casa Blanca, NL, México"
12622,13170,27,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,"","Casa Blanca 218, Villas de Casa Blanca, 66475 NL, México"
12623,13171,28,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 629, Jardines de Casa Blanca 1er Sector, 66475 NL, México"
12624,13172,29,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,"","Casa Blanca SN-S BODEGAS, Sin Nombre de Colonia 3, NL, México"
12625,13173,30,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 1105, Casa Blanca, 66475 NL, México"
12626,13174,31,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,San Nicolás,"Casa Blanca SN-S MINI SUPER, Casa Blanca, 66475 NL, México"
12627,13175,32,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,"","Casa Blanca 1133, Casa Blanca, 66475 NL, México"
12628,13176,513,usuario845,2014-03-13,Encino Siempreverde,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12629,13177,514,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México"
12630,13178,33,usuario2498,0000-00-00,Encino Siempreverde,2014-03-13T00:00:00,San Nicolás,"Casa Blanca 506, Villas de Casa Blanca 1er Sector, 66475 NL, México"
12631,13179,0,usuario2840,0000-00-00,Anacua,2014-03-14T00:00:00,"","Ojo de Agua 637, Villa Las Puentes, 66464 NL, México"
12632,13180,770,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 423, Residencial Potrero de Anáhuac, 66635 NL, México"
12633,13181,771,usuario2498,0000-00-00,Pino Blanco,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 423, Residencial Potrero de Anáhuac, 66635 NL, México"
12634,13182,772,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 423, Residencial Potrero de Anáhuac, 66635 NL, México"
12635,13183,773,usuario2498,0000-00-00,Encino Siempreverde,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 423, Residencial Potrero de Anáhuac, 66635 NL, México"
12636,13184,774,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 423, Residencial Potrero de Anáhuac, 66635 NL, México"
12637,13185,755,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 423, Residencial Potrero de Anáhuac, 66635 NL, México"
12638,13187,776,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 423, Residencial Potrero de Anáhuac, 66635 NL, México"
12639,13188,777,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 425, Residencial Potrero de Anáhuac, 66635 NL, México"
12640,13189,778,usuario2498,0000-00-00,Huizache,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 425, Residencial Potrero de Anáhuac, 66635 NL, México"
12641,13190,779,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 425, Residencial Potrero de Anáhuac, 66635 NL, México"
12642,13191,780,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 427, Residencial Potrero de Anáhuac, 66635 NL, México"
12643,13192,781,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 429, Residencial Potrero de Anáhuac, 66635 NL, México"
12644,13193,782,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 419, Residencial Potrero de Anáhuac, 66635 NL, México"
12645,13194,783,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 419, Residencial Potrero de Anáhuac, 66635 NL, México"
12646,13195,784,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,"","Ojo de Agua 419, Residencial Potrero de Anáhuac, 66635 NL, México"
12647,13196,785,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 419, Residencial Potrero de Anáhuac, 66635 NL, México"
12648,13197,786,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 417, Residencial Potrero de Anáhuac, 66635 NL, México"
12649,13198,786,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 419, Residencial Potrero de Anáhuac, 66635 NL, México"
12650,13199,788,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 419, Residencial Potrero de Anáhuac, 66635 NL, México"
12651,13200,789,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,"","Ojo de Agua 419, Residencial Potrero de Anáhuac, 66635 NL, México"
12652,13201,790,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 419, Residencial Potrero de Anáhuac, 66635 NL, México"
12653,13203,792,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 417, Residencial Potrero de Anáhuac, 66635 NL, México"
12654,13204,793,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,"","Ojo de Agua 419, Residencial Potrero de Anáhuac, 66635 NL, México"
12655,13205,794,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 417, Residencial Potrero de Anáhuac, 66635 NL, México"
12656,13206,795,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 419, Residencial Potrero de Anáhuac, 66635 NL, México"
12657,13207,796,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,"","Ojo de Agua 415, Residencial Potrero de Anáhuac, 66635 NL, México"
12658,13208,797,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 413, Residencial Potrero de Anáhuac, 66635 NL, México"
12659,13209,798,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,"","Ojo de Agua 415, Residencial Potrero de Anáhuac, 66635 NL, México"
12660,13210,799,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 415, Residencial Potrero de Anáhuac, 66635 NL, México"
12661,13211,800,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 421, Residencial Potrero de Anáhuac, 66635 NL, México"
12662,13212,801,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 423, Residencial Potrero de Anáhuac, 66635 NL, México"
12663,13213,802,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 423, Residencial Potrero de Anáhuac, 66635 NL, México"
12664,13214,803,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 421, Residencial Potrero de Anáhuac, 66635 NL, México"
12665,13215,804,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 421, Residencial Potrero de Anáhuac, 66635 NL, México"
12666,13216,805,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 423, Residencial Potrero de Anáhuac, 66635 NL, México"
12667,13217,806,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 425, Residencial Potrero de Anáhuac, 66635 NL, México"
12668,13218,807,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,"","Ojo de Agua 427, Residencial Potrero de Anáhuac, 66635 NL, México"
12669,13219,808,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 429, Residencial Potrero de Anáhuac, 66635 NL, México"
12670,13220,809,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 431, Residencial Potrero de Anáhuac, 66635 NL, México"
12671,13221,810,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 429, Residencial Potrero de Anáhuac, 66635 NL, México"
12672,13222,811,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 435, Residencial Potrero de Anáhuac, 66635 NL, México"
12673,13223,812,usuario2498,0000-00-00,Pino Blanco,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 435, Residencial Potrero de Anáhuac, 66635 NL, México"
12674,13224,813,usuario2498,0000-00-00,Mora,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 435, Residencial Potrero de Anáhuac, 66635 NL, México"
12675,13225,814,usuario2498,0000-00-00,Palo Blanco,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 601, Villa Las Puentes, NL, México"
12676,13226,815,usuario2498,0000-00-00,Encino Siempreverde,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 435, Residencial Potrero de Anáhuac, 66635 NL, México"
12677,13227,816,usuario2498,0000-00-00,Fresno Americano,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 435, Residencial Potrero de Anáhuac, 66635 NL, México"
12678,13228,817,usuario2498,0000-00-00,Pino Blanco,2014-03-14T00:00:00,San Nicolás,"Ojo de Agua 601, Villa Las Puentes, NL, México"
12679,13229,818,usuario2498,0000-00-00,Anacua,2014-03-14T00:00:00,"","Ojo de Agua 435, Residencial Potrero de Anáhuac, 66635 NL, México"
12680,13230,819,usuario2498,0000-00-00,Pino Blanco,2014-03-14T00:00:00,"","Ojo de Agua 601, Villa Las Puentes, NL, México"
