﻿_id,Arbol_id,Folio,Usuario_id,Fecha_plantado,Especie,Fecha_registro,Municipio,Direccion,lng,lat
147,16783,0,usuario2273,0000-00-00,Otra,2014-04-07T00:00:00,Guadalupe,"Guadalupe 118, Centro de Guadalupe, locality, 67100 NL, México",-100.2610495,25.6766339
148,16805,0,usuario2273,0000-00-00,Sombrilla Japonesa,2014-04-07T00:00:00,Guadalupe,"Canal 3424, Riberas del Río, 67160 NL, México",-100.2171821,25.681535
149,16828,0,usuario2273,0000-00-00,Guamuchil,2014-04-07T00:00:00,Guadalupe,"Arroyo 3059, Riberas del Río, 67160 NL, México",-100.2239365,25.6834393
150,17142,0,usuario2248,0000-00-00,Otra,2014-04-08T00:00:00,Escobedo,"Avenida Las Torres 213B-C, Roble Nuevo, 66055 Escobedo, NL, México",-100.3145689,25.7848087
151,17278,1210,usuario845,0000-00-00,Otra,2014-04-09T00:00:00,Juárez,"Real de San Francisco, NL, México",-100.0824442,25.6517424
152,17292,1213,usuario845,0000-00-00,Encino Siempreverde,2014-04-09T00:00:00,Juárez,"Eje Metropolitano 1610, NL, México",-100.3358885,25.8275197
153,17453,0,usuario2273,0000-00-00,Otra,2014-04-09T00:00:00,Guadalupe,"Vena del Río 3041, Riberas del Río, 67160 NL, México",-100.224646,25.681073
154,17555,124,usuario845,0000-00-00,Fresno Americano,2014-04-10T00:00:00,Juárez,"Eje Metropolitano 1610, NL, México",-100.3358885,25.8275197
155,17646,0,usuario1002,2014-04-05,Encino Siempreverde,2014-04-10T00:00:00,Monterrey,"Calle Nueva Inglaterra, Industrial Habitacional Abraham Lincoln, 64310 Monterrey, NL, México",-100.3560935,25.7133835
156,17772,0,usuario1002,2014-04-05,Encino Siempreverde,2014-04-10T00:00:00,Monterrey,"Avenida Portales del Huajuco SN-S""CASETADEVENTAS",-100.233036,25.5600441
157,17865,0,usuario1002,2014-04-05,Encino Siempreverde,2014-04-10T00:00:00,Monterrey,"Avenida Portales del Huajuco, Portal del Huajuco, Monterrey, NL, México",-100.2277544,25.5695936
158,17997,0,usuario1002,2014-04-05,Encino Siempreverde,2014-04-10T00:00:00,Monterrey,"Augusta, Sin Nombre de Colonia 51, Monterrey, NL, México",-100.2290297,25.5623161
159,18246,0,usuario2322,2014-04-02,Encino Siempreverde,2014-04-11T00:00:00,Apodaca,"Nazas, Sin Nombre de Colonia 11, NL, México",-100.2448761,25.7625862
160,18299,0,usuario2273,0000-00-00,Fresno Americano,2014-04-11T00:00:00,Guadalupe,"Pasaje De Los Manantiales 3010, Riberas del Río, 67160 NL, México",-100.2258643,25.6829863
161,18518,0,usuario1099,0000-00-00,Encino Siempreverde,2014-04-11T00:00:00,Monterrey,"Gabriela Mistral 501, Jardines Roma, 64740 Monterrey, Nuevo Leon, Mexico",-100.3005004,25.6457072
162,18663,0,usuario2248,0000-00-00,Otra,2014-04-13T00:00:00,Escobedo,"Villas de Colombia 252, Roble Nuevo, Escobedo, NL, México",-100.3157573,25.7835757
163,18905,0,usuario2248,0000-00-00,Otra,2014-04-16T00:00:00,Escobedo,"Avenida Las Torres 201B-C, Villas de Escobedo, 66056 Escobedo, NL, México",-100.3149774,25.7851646
164,18934,0,usuario2498,0000-00-00,Encino Siempreverde,2014-04-17T00:00:00,San Nicolás,"Avenida República Mexicana 1807-C ESTETICA, Residencial Roble 5o Sector, 66414 NL, México",-100.2738725,25.7622802
165,19084,0,usuario1708,0000-00-00,Encino de Asta,2014-04-19T00:00:00,Monterrey,"Capricornio 194, Contry, 64860 Monterrey, Nuevo Leon, Mexico",-100.2819203,25.6382226
166,19143,0,usuario1708,0000-00-00,Fresno Americano,2014-04-20T00:00:00,Monterrey,"Mizar, Contry, 64860 Monterrey, Nuevo Leon, Mexico",-100.2786176,25.6372986
167,19147,0,usuario1708,0000-00-00,Chapote Negro,2014-04-20T00:00:00,Monterrey,"Mizar, Contry, 64860 Monterrey, Nuevo Leon, Mexico",-100.2786176,25.6372986
168,19335,0,usuario2273,0000-00-00,Laurel de la India,2014-04-22T00:00:00,Guadalupe,"La Boquilla 3031, Riberas del Río, 67160 NL, México",-100.2248544,25.6826071
169,19336,592,usuario2078,2014-03-21,Encino Siempreverde,2014-04-22T00:00:00,Apodaca,"Saltillo 504, Benito Ju",-100.9974266,25.4200798
170,19399,581,usuario1541,0000-00-00,Fresno Americano,2014-04-23T00:00:00,San Pedro,"San Pedro 604, Fuentes del Valle, 66220 NL, México",-100.3688933,25.6638351
171,19737,0,usuario2498,0000-00-00,Encino Roble,2014-04-24T00:00:00,San Nicolás,"Avenida República Mexicana 212, El Fundador, 66414 NL, México",-100.2765351,25.7565199
172,19844,902,usuario1541,0000-00-00,Fresno Americano,2014-04-25T00:00:00,San Pedro,"San Pedro 325, Del Valle, 66220 Monterrey, NL, México",-100.371225,25.652289
173,19895,251,usuario1822,2014-04-14,Encino Siempreverde,2014-04-25T00:00:00,San Nicolás,"S. Idelfonso 441, Las Villas, 66420 NL, México",-100.3010928,25.7596045
174,19919,0,usuario2498,0000-00-00,Encino Siempreverde,2014-04-25T00:00:00,San Nicolás,"Avenida República Mexicana 528, Residencial Roble 6o Sector, 66414 NL, México",-100.2743969,25.7604105
175,19965,0,usuario2498,0000-00-00,Fresno Mexicano,2014-04-26T00:00:00,San Nicolás,"Avenida República Mexicana 1101, Residencial Roble 5o Sector, 66414 NL, México",-100.2753618,25.7595973
176,20045,0,usuario2498,0000-00-00,Anacua,2014-04-27T00:00:00,San Nicolás,"Avenida República Mexicana 313, Jardines de San Nicolás, 66414 NL, México",-100.2763054,25.7579225
177,20137,43,usuario1330,0000-00-00,Fresno Americano,2014-04-27T00:00:00,Monterrey,"Avenida Paseo de Los Leones, Cumbres 3o. Sector, 64610 Monterrey, NL, México",-100.3806248,25.7142563
178,20239,0,usuario1002,2014-04-05,Encino Siempreverde,2014-04-28T00:00:00,Monterrey,"Vía Los Nogales, Sin Nombre de Colonia 53, Monterrey, NL, México",-100.2036894,25.5259899
179,20293,0,usuario2273,0000-00-00,Otra,2014-04-28T00:00:00,Guadalupe,"Del Río 3017, Riberas del Río, 67160 NL, México",-100.2264796,25.6797316
180,20574,1315,usuario845,0000-00-00,Palo Blanco,2014-04-29T00:00:00,Juárez,"Fuente Romana Sur, Fuentes de Juárez 2do. Sector, 67267 Ciudad Benito Juárez, NL, México",-100.1061252,25.6410533
181,20598,1323,usuario845,0000-00-00,Fresno Mexicano,2014-04-29T00:00:00,Juárez,"Fuente Anillada, Fuentes de Juárez 2do. Sector, 67267 Ciudad Benito Juárez, NL, México",-100.1057527,25.6422799
182,20691,0,usuario2322,2014-04-28,Encino Siempreverde,2014-04-29T00:00:00,Apodaca,"Lirios 457, Las Margaritas 4to. Sector, 67114 NL, México",-100.1586052,25.7126948
183,20804,0,usuario1002,2014-04-05,Encino Siempreverde,2014-04-29T00:00:00,Monterrey,"Vía Los Nogales, Sin Nombre de Colonia 53, Monterrey, NL, México",-100.2036894,25.5259899
184,20911,0,usuario1002,2014-04-05,Encino Siempreverde,2014-04-30T00:00:00,Monterrey,"Vía Los Nogales, Sin Nombre de Colonia 53, Monterrey, NL, México",-100.2036894,25.5259899
185,20912,0,usuario1002,2014-04-05,Encino Siempreverde,2014-04-30T00:00:00,"","Vía Los Nogales, Sin Nombre de Colonia 53, Monterrey, NL, México",-100.2036894,25.5259899
186,21009,0,usuario2322,2014-04-22,Encino Siempreverde,2014-04-30T00:00:00,"","Tulipán 660-661, Hacienda Las Margaritas 6to. Sector, 67114 NL, México",-100.1538505,25.7137267
187,21037,0,usuario1002,2014-04-05,Encino Siempreverde,2014-04-30T00:00:00,Monterrey,"Alfombrilla 325, Laderas del Mirador (Fomerrey 21), 64765 Monterrey, NL, México",-100.3048399,25.638536
188,21056,0,usuario1002,2014-04-05,Encino Siempreverde,2014-04-30T00:00:00,Monterrey,"Avenida Paseo del Acueducto 3761, Laderas del Mirador (Fomerrey 21), 64765 Monterrey, NL, México",-100.3048943,25.636007
189,21100,0,usuario1002,2014-04-12,Álamo de Río o Sicomoro,2014-04-30T00:00:00,Monterrey,"Avenida Constitución 300-S HOTEL HOLIDAY INN CROWNE PLAZA, Centro, 64000 Monterrey, NL, México",-100.3141336,25.6645282
190,21113,1380,usuario845,0000-00-00,Fresno Mexicano,2014-04-30T00:00:00,Juárez,"Lic. Benito Juárez 303, Centro de Benito Juárez, 67250 Ciudad Benito Juárez, NL, México",-100.090465,25.6460878
191,21136,1385,usuario845,0000-00-00,Fresno Mexicano,2014-04-30T00:00:00,Juárez,"Mina 115, Centro de Benito Juárez, 67250 Ciudad Benito Juárez, NL, México",-100.0911006,25.6473092
192,21199,1394,usuario845,0000-00-00,Fresno Mexicano,2014-04-30T00:00:00,Juárez,"Gral. Ignacio Zaragoza 404, Centro de Benito Juárez, 67250 Ciudad Benito Juárez, NL, México",-100.0910686,25.6457338
193,21303,529,usuario2840,0000-00-00,Anacua,2014-05-02T00:00:00,San Nicolás,"Avenida República Mexicana 337, Jardines de San Nicolás, 66414 NL, México",-100.2758356,25.7587787
194,21388,0,usuario2498,0000-00-00,Fresno Mexicano,2014-05-02T00:00:00,San Nicolás,"Avenida República Mexicana, Miraflores, 66410 NL, México",-100.2765939,25.7571826
195,21464,0,usuario1002,2014-04-05,Encino Siempreverde,2014-05-02T00:00:00,Monterrey,"San Marino, Monterrey, NL, México",-100.3661258,25.7288775
196,21687,0,usuario1002,2014-04-05,Encino Siempreverde,2014-05-05T00:00:00,Monterrey,"San Marino, Monterrey, NL, México",-100.3661258,25.7288775
197,21761,808,usuario1471,0000-00-00,Fresno Americano,2014-05-05T00:00:00,San Pedro,"Paseo de los Duendes, Del Valle, 66220 NL, México",-100.3701885,25.6571098
198,21809,0,usuario1002,2014-04-05,Álamo de Río o Sicomoro,2014-05-05T00:00:00,"","Puerta del Sol, NL, México",-100.1402169,25.6719416
199,21863,153,usuario456,2014-03-20,Encino Siempreverde,2014-05-05T00:00:00,Garc,"San Rafael, NL, M",-107.8826751,35.1125344
200,21869,159,usuario456,2014-03-20,Encino Siempreverde,2014-05-05T00:00:00,Garc,"San Juan de Dios, NL, M",-100.6153518,25.8041388
201,22072,0,usuario2273,0000-00-00,Palma Coco Plumosa,2014-05-06T00:00:00,Guadalupe,"19 de Febrero 306, Valle Hermoso 1er Sector, 67160 NL, México",-100.2199404,25.6854999
202,22096,226,usuario456,2014-04-02,Encino Siempreverde,2014-05-06T00:00:00,García,"Eje Metropolitano 1, NL, México",-100.5473995,25.7639438
203,22104,0,usuario2273,0000-00-00,Otra,2014-05-06T00:00:00,Guadalupe,"14 de Abril 319, Valle Hermoso 1er Sector, 67160 NL, México",-100.2206667,25.6846849
204,22247,0,usuario2273,0000-00-00,Sombrilla Japonesa,2014-05-07T00:00:00,Guadalupe,"16 de Noviembre 401, Valle Hermoso 1er Sector, 67160 NL, México",-100.2213435,25.685482
205,22436,0,usuario1002,2014-04-05,Encino Siempreverde,2014-05-07T00:00:00,Monterrey,"Balcón del Río, Alta Vista Sur, 64740 Monterrey, NL, México",-100.2950085,25.6420146
206,22509,0,usuario1002,2014-04-05,Encino Siempreverde,2014-05-07T00:00:00,Monterrey,"Balcón del Parque, Balcones de Alta Vista, 64770 Monterrey, NL, México",-100.2955325,25.6398206
207,22636,0,usuario2248,0000-00-00,Retama,2014-05-07T00:00:00,Escobedo,"Hda. de Carrizalejo 224, Hacienda de Anáhuac, 66055 Escobedo, NL, México",-100.3150091,25.7668178
208,22686,1019,usuario2840,0000-00-00,Fresno Mexicano,2014-05-08T00:00:00,San Nicolás,"Avenida República Mexicana 100-103, Riberas de San Nicolás, 66434 NL, México",-100.2776656,25.7519144
209,22850,0,usuario2273,0000-00-00,Fresno Mexicano,2014-05-08T00:00:00,Guadalupe,"27 de Septiembre 230, Veintiuno de Enero, 67160 NL, México",-100.2191955,25.685919
210,22994,0,usuario2923,2014-04-25,Encino Siempreverde,2014-05-08T00:00:00,Apodaca,"Topacio, Joyas del Pedregal, 66648 NL, México",-100.1683742,25.7335293
211,23096,0,usuario2273,0000-00-00,Sombrilla Japonesa,2014-05-09T00:00:00,Guadalupe,"27 de Septiembre 134, Veintiuno de Enero, 67160 NL, México",-100.2164328,25.6857839
212,23156,0,usuario2273,0000-00-00,Otra,2014-05-09T00:00:00,Guadalupe,"19 de Febrero 112, Veintiuno de Enero, 67160 NL, México",-100.2177785,25.6853856
213,23360,0,usuario1002,2014-04-05,Encino Siempreverde,2014-05-12T00:00:00,Monterrey,"Anillo Periferico, Alta Vista Lomas, 64770 Monterrey, NL, México",-100.2907814,25.636887
214,23470,0,usuario1002,2014-04-05,Encino Siempreverde,2014-05-12T00:00:00,"","Retamas, Alta Vista Sur, 64740 Monterrey, NL, México",-100.298531,25.6425201
215,23488,0,usuario2273,0000-00-00,Otra,2014-05-12T00:00:00,Guadalupe,"1o. de Diciembre 141, Veintiuno de Enero, 67160 NL, México",-100.2161287,25.6863132
216,23589,0,usuario1375,0000-00-00,Leucaena,2014-05-12T00:00:00,Santa Catarina,"Calle 24 de Febrero 900, Fama IV, 66115 Nuevo Leon, Mexico",-100.4234018,25.6816392
217,23603,0,usuario2273,0000-00-00,Ciprés,2014-05-13T00:00:00,Guadalupe,"1o. de Mayo 109, Veintiuno de Enero, 67160 NL, México",-100.2159343,25.6865481
218,23613,0,usuario2273,0000-00-00,Limón,2014-05-13T00:00:00,Guadalupe,"5 de Enero 345, Valle Hermoso 1er Sector, 67160 NL, México",-100.2203703,25.6879794
219,23708,0,usuario1002,2014-04-05,Álamo de Río o Sicomoro,2014-05-13T00:00:00,Monterrey,"Alicante 109, Barrio San Carlos, 64100 Monterrey, NL, México",-100.3945581,25.7686479
220,23759,0,usuario2498,0000-00-00,Fresno Mexicano,2014-05-13T00:00:00,San Nicolás,"Avenida República Mexicana, Riberas de San Nicolás, 66434 NL, México",-100.2781058,25.7516655
221,23788,1,usuario2840,2014-05-07,Encino Siempreverde,2014-05-13T00:00:00,San Nicolás,"S. Cristóbal 1272, Villas de San Cristóbal 1er Sector, 66478 NL, México",-100.2130632,25.732136
222,23795,3,usuario2840,2014-05-07,Encino Siempreverde,2014-05-13T00:00:00,San Nicolás,"S. Cristóbal 1270, Villas de San Cristóbal 1er Sector, 66478 NL, México",-100.2130872,25.7320975
223,23819,0,usuario2923,2014-04-21,Encino Siempreverde,2014-05-13T00:00:00,Apodaca,"De La Anacua 606, Fresnos IV, 66636 NL, México",-100.2514985,25.7701129
224,24244,0,usuario1375,0000-00-00,Nogal de Nuez Lisa,2014-05-15T00:00:00,Santa Catarina,"Las Huertas 971, Sin Nombre de Colonia 21, NL, México",-100.4565,25.6808759
225,24287,0,usuario2273,0000-00-00,Fresno Mexicano,2014-05-15T00:00:00,Guadalupe,"Chichimeca 519, Azteca, 67150 NL, México",-100.234104,25.6832532
226,24297,0,usuario1375,0000-00-00,Anacua,2014-05-15T00:00:00,Santa Catarina,"Los Almendros 300, Rincón de Las Huertas, 66362 NL, México",-100.4585608,25.6802048
227,24358,0,usuario2273,0000-00-00,Fresno Mexicano,2014-05-15T00:00:00,Guadalupe,"Chichimeca 523, Azteca, 67150 NL, México",-100.2338333,25.6832652
228,24487,0,usuario1002,2014-04-05,Retama,2014-05-16T00:00:00,Monterrey,"Mate, San Bernabé VIII Sector (Fomerrey 125), 64217 Monterrey, NL, México",-100.3682753,25.7634953
229,24524,1594,usuario845,2014-05-16,Pinos Varios,2014-05-16T00:00:00,Juárez,"Loma Linda 169, Las Lomas, 67265 Ciudad Benito Juárez, NL, México",-100.1305389,25.6585414
230,24897,0,usuario1002,2014-04-05,Encino Rojo,2014-05-19T00:00:00,Monterrey,"Miguel Nieto 1318, Industrial, 64440 Monterrey, NL, México",-100.3271573,25.6893373
231,25146,1715,usuario845,2014-05-19,Otra,2014-05-19T00:00:00,Juárez,"Loma Alta 122, Las Lomas, 67265 Ciudad Benito Juárez, NL, México",-100.1301206,25.6589427
232,25149,1718,usuario845,2014-05-19,Pinos Varios,2014-05-19T00:00:00,Juárez,"Loma Alta 120, Las Lomas, 67265 Ciudad Benito Juárez, NL, México",-100.1302195,25.6590272
233,25485,0,usuario2273,0000-00-00,Fresno Mexicano,2014-05-20T00:00:00,Guadalupe,"Iztacalco 405, Residencial Azteca, 67150 NL, México",-100.2318636,25.683686
234,25829,445,usuario456,2014-05-16,Ciprés,2014-05-21T00:00:00,García,"Titanio SN-S, Paseo de Las Minas, 66000 García, NL, México",-100.5855641,25.8008735
235,25832,1807,usuario208,0000-00-00,Otra,2014-05-21T00:00:00,Juárez,"Fresno 202, Quinta Las Sabinas, 67250 Ciudad Benito Juárez, NL, México",-100.1265151,25.660676
236,25876,0,usuario2273,0000-00-00,Palma Yuca,2014-05-21T00:00:00,Guadalupe,"José María Zaragoza 129, Ignacio Zaragoza, 67160 NL, México",-100.2311211,25.6850014
237,25950,0,usuario2536,0000-00-00,Encino Roble,2014-05-21T00:00:00,Santa Catarina,"Viñedo Español 277, Los Viñedos Sector 1, 66367 NL, México",-100.5130566,25.706626
238,26042,0,usuario2273,0000-00-00,Durazno,2014-05-22T00:00:00,Guadalupe,"Espíritu Santo. 107, Ignacio Zaragoza, 67160 NL, México",-100.2306696,25.6838226
239,26094,0,usuario2273,0000-00-00,Anacua,2014-05-22T00:00:00,Guadalupe,"Espíritu Santo. 129, Ignacio Zaragoza, 67160 NL, México",-100.2314021,25.6839079
240,26278,1868,usuario845,2014-05-21,Fresno Mexicano,2014-05-22T00:00:00,Juárez,"Fresno, Quinta Las Sabinas, 67250 Ciudad Benito Juárez, NL, México",-100.1017706,25.6421115
241,26403,0,usuario1154,0000-00-00,Encino de Asta,2014-05-22T00:00:00,Monterrey,"Paseo San Gabriel, Sin Nombre de Colonia 63, Monterrey, NL, México",-100.2561038,25.5784954
242,26763,0,usuario2536,0000-00-00,Anacua,2014-05-25T00:00:00,Santa Catarina,"Avenida Manuel Ordoñez 512, Sin Nombre de Colonia 21, NL, México",-100.4530731,25.6743527
243,26861,1945,usuario845,2014-05-26,Trueno,2014-05-26T00:00:00,Juárez,"Yuca 247, Sin Nombre de Colonia 3, Ciudad Benito Juárez, NL, México",-100.1249758,25.6605059
244,27129,748,usuario456,2014-05-26,Anacahuita,2014-05-27T00:00:00,"","Diamante, NL, México",-100.2062011,25.7164375
245,27625,0,usuario2923,2014-05-13,Encino Siempreverde,2014-05-28T00:00:00,Apodaca,"Calle Atenas 528, Valle de Apodaca II, 66612 NL, México",-100.2584207,25.7929238
246,27707,0,usuario2923,2014-05-15,Encino Siempreverde,2014-05-28T00:00:00,Apodaca,"Calle Atenas 600-601, Valle de Apodaca ÌII, 66612 NL, México",-100.2575544,25.7948326
247,27749,0,usuario2273,0000-00-00,Otra,2014-05-28T00:00:00,Guadalupe,"Avenida San Sebastián, Valle Hermoso 2o Sector, NL, México",-100.2100255,25.6859756
248,27784,0,usuario1002,0000-00-00,Encino Siempreverde,2014-05-28T00:00:00,Monterrey,"Adolfo López Mateos, Laderas del Topo Chico, Monterrey, NL, México",-100.3693035,25.7719092
249,27810,0,usuario1002,2014-04-11,Encino Siempreverde,2014-05-28T00:00:00,Monterrey,"14 de Octubre 8819, La Reforma, 64218 Monterrey, NL, México",-100.3587784,25.7592029
250,27844,2061,usuario845,2014-05-28,Trueno,2014-05-28T00:00:00,Juárez,"Granjeno 219, Sin Nombre de Colonia 3, Ciudad Benito Juárez, NL, México",-100.125297,25.6595663
251,27846,0,usuario1002,2014-05-06,Encino Siempreverde,2014-05-28T00:00:00,Monterrey,"Avenida Paseo del Acueducto 3837, Laderas del Mirador (Fomerrey 21), 64765 Monterrey, NL, México",-100.3051001,25.6352355
252,27862,0,usuario1002,2014-04-11,Encino Siempreverde,2014-05-28T00:00:00,Monterrey,"Santa Clara, La Alianza, 64103 Monterrey, NL, México",-100.4131006,25.785063
253,28000,2081,usuario845,2014-05-28,Trueno,2014-05-28T00:00:00,Juárez,"Granjeno 256, Sin Nombre de Colonia 3, Ciudad Benito Juárez, NL, México",-100.1242132,25.659731
254,28123,0,usuario2273,0000-00-00,Fresno Mexicano,2014-05-28T00:00:00,Guadalupe,"Adolfo López Mateos 104, Residencial Colibrí, NL, México",-100.2155553,25.6757085
255,28207,0,usuario2536,0000-00-00,Fresno Americano,2014-05-28T00:00:00,Santa Catarina,"Papal 1620, Balcones de Santa Catarina, 66357 NL, México",-100.4790448,25.6772673
256,28216,0,usuario2536,0000-00-00,Fresno Americano,2014-05-28T00:00:00,Santa Catarina,"Papal 1629, Balcones de Santa Catarina, 66357 NL, México",-100.4793125,25.6770097
257,28532,2161,usuario208,2014-05-29,Trueno,2014-05-29T00:00:00,Juárez,"Huizache 151, Sin Nombre de Colonia 3, Ciudad Benito Juárez, NL, México",-100.1258542,25.6589223
258,28634,0,usuario2273,0000-00-00,Otra,2014-05-29T00:00:00,Guadalupe,"Framboyanes 1412, Jardines de San Rafael, 67110 NL, México",-100.2151648,25.6960861
259,28662,0,usuario1002,2014-02-27,Encino Siempreverde,2014-05-29T00:00:00,Monterrey,"Avenida Cumbres Elite, NL, México",-100.4078307,25.7384666
260,28930,0,usuario1002,2014-01-29,Encino Siempreverde,2014-05-30T00:00:00,Monterrey,"Valle Encantado, Rincon del Valle Alto, 64989 Monterrey, NL, México",-100.2651348,25.5777589
261,29095,0,usuario2273,0000-00-00,Fresno Mexicano,2014-05-30T00:00:00,Guadalupe,"Jacarandas 1415, Sin Nombre de Colonia 43, 67110 NL, México",-100.2146615,25.6965143
262,29201,0,usuario2536,0000-00-00,Otra,2014-05-31T00:00:00,Santa Catarina,"Perimetral Ote., Mártires de Cananea, 66365 NL, México",-100.4423321,25.6897276
263,29254,0,usuario2224,0000-00-00,Palo Blanco,2014-06-01T00:00:00,Monterrey,"UdeM Unidad Valle Alto, Sin Nombre de Colonia 63, Monterrey, NL, México",-100.2556312,25.5751223
264,29260,0,usuario2224,0000-00-00,Anacahuita,2014-06-01T00:00:00,Monterrey,"Paseo San Gabriel, Sin Nombre de Colonia 63, Monterrey, NL, México",-100.2561038,25.5784954
265,29261,0,usuario2224,0000-00-00,Fresno Mexicano,2014-06-01T00:00:00,Monterrey,"Paseo San Gabriel, Sin Nombre de Colonia 63, Monterrey, NL, México",-100.2561038,25.5784954
266,29398,0,usuario2273,0000-00-00,Otra,2014-06-02T00:00:00,Guadalupe,"Encino, Jardines de San Rafael, 67110 NL, México",-100.2192264,25.6979053
267,29542,0,usuario1002,2014-03-03,Encino Siempreverde,2014-06-02T00:00:00,Monterrey,"San Miguel Angel, Colonia Miguel Hidalgo, Monterrey, NL, México",-100.3054102,25.6226416
268,29598,0,usuario2536,0000-00-00,Fresno Americano,2014-06-02T00:00:00,Santa Catarina,"Papal 1631, Balcones de Santa Catarina, 66357 NL, México",-100.4793712,25.6770296
269,29691,0,usuario2273,0000-00-00,Otra,2014-06-03T00:00:00,Guadalupe,"Avenida Alfonso Reyes 2552, Contry La Silla 5o Sector, 67173 NL, México",-100.2658089,25.6399293
270,29706,0,usuario2273,0000-00-00,Fresno Mexicano,2014-06-03T00:00:00,Guadalupe,"Avenida Alfonso Reyes 2552, Contry La Silla 5o Sector, 67173 NL, México",-100.2658089,25.6399293
271,29737,0,usuario2273,0000-00-00,Palo Blanco,2014-06-03T00:00:00,Guadalupe,"Avenida Alfonso Reyes 2552, Contry La Silla 5o Sector, 67173 NL, México",-100.2658089,25.6399293
272,29899,0,usuario2273,0000-00-00,Fresno Mexicano,2014-06-03T00:00:00,Guadalupe,"Albert Einstein 2597, Contry La Silla 5o Sector, 67173 NL, México",-100.2647702,25.6390215
273,30078,0,usuario2536,0000-00-00,Limón,2014-06-03T00:00:00,Santa Catarina,"Colina Dorada 718, Colinas de Santa Catarina, 66360 NL, México",-100.4444928,25.6935423
274,30111,0,usuario2536,0000-00-00,Fresno Americano,2014-06-03T00:00:00,Santa Catarina,"Colina Dorada 730, Colinas de Santa Catarina, 66360 NL, México",-100.4448829,25.693726
275,30151,0,usuario1002,2014-02-01,Encino Roble,2014-06-04T00:00:00,"","Rosa Roja, Monterrey, NL, México",-100.2688125,25.5772998
276,30215,0,usuario2923,0000-00-00,Álamo de Río o Sicomoro,2014-06-04T00:00:00,"","Eje Metropolitano 910, NL, México",-100.3363234,25.819389
277,30228,0,usuario2923,0000-00-00,Palma Washingtonia,2014-06-04T00:00:00,Apodaca,"Eje Metropolitano 910, NL, México",-100.3363234,25.819389
278,30336,0,usuario2923,0000-00-00,Palma Washingtonia,2014-06-04T00:00:00,Apodaca,"Gral. Ignacio Zaragoza, NL, México",-100.1888794,25.7810674
279,30349,0,usuario2923,0000-00-00,Palma Washingtonia,2014-06-04T00:00:00,"","Eje Metropolitano 910, NL, México",-100.3363234,25.819389
280,30391,0,usuario2923,0000-00-00,Palma Washingtonia,2014-06-04T00:00:00,Apodaca,"Eje Metropolitano 910, NL, México",-100.3363234,25.819389
281,30421,0,usuario2923,0000-00-00,Palma Washingtonia,2014-06-04T00:00:00,Apodaca,"Eje Metropolitano 910, NL, México",-100.3363234,25.819389
282,30528,0,usuario2536,0000-00-00,Encino Roble,2014-06-04T00:00:00,Santa Catarina,"Hacienda San Carlos, NL, México",-100.2492706,25.774423
283,30590,0,usuario2273,0000-00-00,Chinese Tallow,2014-06-05T00:00:00,Guadalupe,"Giotto Di Bondone 2539, Contry La Silla 5o Sector, 67173 NL, México",-100.2659491,25.6405259
284,30621,0,usuario2273,0000-00-00,Crespón,2014-06-05T00:00:00,Guadalupe,"Guillermo Turner, Contry La Silla 5o Sector, 67173 Guadalupe, NL, México",-100.2653155,25.6410379
285,30767,0,usuario2273,0000-00-00,Chinese Tallow,2014-06-05T00:00:00,Guadalupe,"Mariano Boticeli 2508-2509, Contry La Silla 5o Sector, 67173 NL, México",-100.2672935,25.6415537
286,30780,0,usuario2273,0000-00-00,Fresno Mexicano,2014-06-05T00:00:00,Guadalupe,"Francisco Goya y Lucientes 2532-2536, Contry La Silla 5o Sector, 67173 NL, México",-100.2655434,25.6407916
287,30856,0,usuario2273,0000-00-00,Encino Siempreverde,2014-06-06T00:00:00,Guadalupe,"Avenida Alfonso Reyes 2552, Contry La Silla 5o Sector, 67173 NL, México",-100.2658089,25.6399293
288,30862,0,usuario2273,0000-00-00,Encino Siempreverde,2014-06-06T00:00:00,Guadalupe,"Avenida Alfonso Reyes 2552, Contry La Silla 5o Sector, 67173 NL, México",-100.2658089,25.6399293
289,30930,1,usuario2840,0000-00-00,Anacua,2014-06-06T00:00:00,San Nicolás,"Chapala 341, Roble San Nicolás, 66414 NL, México",-100.2789075,25.7605127
290,30951,0,usuario2248,0000-00-00,Encino Bravo,2014-06-06T00:00:00,Escobedo,"Avenida Las Torres, Sin Nombre de Colonia 21, Escobedo, NL, México",-100.3080313,25.7793303
291,31000,0,usuario2248,0000-00-00,Fresno Americano,2014-06-07T00:00:00,Escobedo,"Hda. de Los Nísperos 300, Hacienda de Escobedo, 66057 Escobedo, NL, México",-100.3057959,25.7897122
292,31055,0,usuario2536,0000-00-00,Otra,2014-06-08T00:00:00,Santa Catarina,"Puerto Carreño 231, Residencial Cuauhtémoc, 66360 NL, México",-100.4454883,25.6845941
293,31145,0,usuario2248,0000-00-00,Palo Blanco,2014-06-08T00:00:00,Escobedo,"Hda. de S. Carlos 543, Hacienda de Escobedo, 66057 Escobedo, NL, México",-100.305432,25.7848271
294,31153,0,usuario2248,0000-00-00,Ficus,2014-06-08T00:00:00,Escobedo,"Hda. del Rey 601, Hacienda de Escobedo, 66057 Escobedo, NL, México",-100.3051887,25.7835568
295,31172,0,usuario1533,2014-05-12,Encino Siempreverde,2014-06-09T00:00:00,San Pedro,"Jericó, Monterrey, NL, México",-100.3306425,25.6230047
