﻿_id,OBJETO,NOMBRE O RAZON SOCIAL DEL TITULAR,FOLIO, VENCIMIENTO,ESTATUS
1761,CONCESION,ALEJANDRO TRUJILLO HERNANDEZ,1761,2021-01-08T00:00:00,VIGENTE
1762,CONCESION,GONZALO LOPEZ BERMUDEZ,1762,2021-01-08T00:00:00,VIGENTE
1763,CONCESION,RAUL GERARDO GARZA SALAZAR,1763,2021-01-08T00:00:00,VIGENTE
1764,CONCESION,ISRAEL LOZANO PEREZ,1764,2021-01-08T00:00:00,VIGENTE
1765,CONCESION,ERIKA ROCIO LLANES CEDILLO,1765,2015-01-08T00:00:00,POR NOTIFICAR
1766,CONCESION,HORACIO COLUNGA RODRIGUEZ,1766,2021-01-08T00:00:00,VIGENTE
1767,CONCESION,VICTOR MANUEL STEELE GARZA,1767,2015-01-08T00:00:00,POR NOTIFICAR
1768,CONCESION,JUVENCIO OYERVIDEZ LEAL,1768,2021-01-08T00:00:00,VIGENTE
1769,CONCESION,EDUARDO ALVAREZ ROBLES,1769,2021-01-08T00:00:00,VIGENTE
1770,CONCESION,JOSE MARQUEZ SOLIS,1770,2021-01-08T00:00:00,VIGENTE
1771,CONCESION,ESMERALDA MORENO GOMEZ,1771,2021-01-08T00:00:00,VIGENTE
1772,CONCESION,ESTER ARRIETA MANCHA,1772,2021-01-08T00:00:00,VIGENTE
1773,CONCESION,J REYES TRUJILLO LOPEZ,1773,2021-01-08T00:00:00,VIGENTE
1774,CONCESION,PAULA ELVIRA TAFOYA GUDIÑO,1774,2021-01-08T00:00:00,VIGENTE
1775,CONCESION,MATEO PUGA ALMAGUER,1775,2021-01-08T00:00:00,VIGENTE
1776,CONCESION,ARNOLDO CANTU SAENZ,1776,2015-01-08T00:00:00,POR NOTIFICAR
1777,CONCESION,MARCELINO PEREZ GALLEGOS,1777,2021-01-08T00:00:00,VIGENTE
1778,CONCESION,JUAN CARLOS LARRIEU CREEL,1778,2015-01-08T00:00:00,POR NOTIFICAR
1779,CONCESION,JUAN JOSE GARCIA CABALLERO,1779,2021-01-08T00:00:00,VIGENTE
1780,CONCESION,ROGELIO HERNANDEZ APARICIO,1780,2021-01-08T00:00:00,VIGENTE
1781,CONCESION,LAMBERTO  REYES TORRES,1781,2021-01-08T00:00:00,VIGENTE
1782,CONCESION,ADRIAN MEDINA BEJARANO,1782,2021-01-08T00:00:00,VIGENTE
1783,CONCESION,MARTHA INES OROZCO MEDRANO,1783,2021-01-08T00:00:00,VIGENTE
1784,CONCESION,GILBERTO OMAR SOTO GAMEZ,1784,2015-01-08T00:00:00,POR NOTIFICAR
1785,CONCESION,MARIA LUDIVINA RODRIGUEZ GALLEGOS,1785,2021-01-08T00:00:00,VIGENTE
1786,CONCESION,JESUS MARIO VILLARREAL MARTINEZ,1786,2021-01-08T00:00:00,VIGENTE
1787,CONCESION,JOSE ANTONIO SOLIS BOLAÑOS,1787,2021-01-08T00:00:00,VIGENTE
1788,CONCESION,JUAN HIDALGO MENDIETA,1788,2015-01-08T00:00:00,POR NOTIFICAR
1789,CONCESION,ARRENDADORA DATAMOVIL SA DE CV,1789,2021-01-08T00:00:00,VIGENTE
1790,CONCESION,CARLOS CANTU CANTU,1790,2021-01-08T00:00:00,VIGENTE
1791,CONCESION,ALVARO TEODORO GARCIA,1791,2021-01-08T00:00:00,VIGENTE
1792,CONCESION,MARTIN PEREZ SILVA,1792,2021-01-08T00:00:00,VIGENTE
1793,CONCESION,MARIA GUADALUPE CABRERA OLVERA,1793,2015-01-08T00:00:00,POR NOTIFICAR
1794,CONCESION,CYNTIA VERONICA HERNANDEZ DELGADO,1794,2021-01-08T00:00:00,VIGENTE
1795,CONCESION,SERGIO ARMANDO HERRERA CAMACHO,1795,2021-01-08T00:00:00,VIGENTE
1796,CONCESION,CLAUDIA ALICIA CABALLERO GARCIA,1796,2021-01-08T00:00:00,VIGENTE
1797,CONCESION,RIGOBERTO CAVAZOS CAVAZOS,1797,2021-01-08T00:00:00,VIGENTE
1798,CONCESION,ANSELMO HERRERA RODRIGUEZ,1798,2021-01-08T00:00:00,VIGENTE
1799,CONCESION,ELDA RODRIGUEZ JUAREZ,1799,2021-01-08T00:00:00,VIGENTE
1800,CONCESION,JOSE IGNACIO GARCIA BUSTAMANTE,1800,2021-01-08T00:00:00,VIGENTE
1801,CONCESION,JUAN RAMON DE LEON CAMARILLO,1801,2021-01-08T00:00:00,VIGENTE
1802,CONCESION,MIGUEL ANGEL TREVIÑO LEIJA,1802,2021-01-08T00:00:00,VIGENTE
1803,CONCESION,ZENON ALVAREZ NAJERA,1803,2021-01-08T00:00:00,VIGENTE
1804,CONCESION,HILDA ASUNCION VALENCIA HERNANDEZ,1804,2015-01-08T00:00:00,POR NOTIFICAR
1805,CONCESION,JESUS ALEJANDRO DE LA CRUZ,1805,2021-01-08T00:00:00,VIGENTE
1806,CONCESION,FERNANDO PEREZ LOZANO,1806,2021-01-08T00:00:00,VIGENTE
1807,CONCESION,JORGE LUIS MARTINEZ GALLEGOS,1807,2015-01-08T00:00:00,POR NOTIFICAR
1808,CONCESION,PABLO MENDEZ CARRIZALES,1808,2015-01-08T00:00:00,POR NOTIFICAR
1809,CONCESION,JULIO ALBERTO LOPEZ GALVAN,1809,2021-01-08T00:00:00,VIGENTE
1810,CONCESION,JUAN MANUEL REHLAENDER GARCIA,1810,2021-01-08T00:00:00,VIGENTE
1811,CONCESION,ARNOLDO CANTU SAENZ,1811,2015-01-08T00:00:00,POR NOTIFICAR
1812,CONCESION,ERICK FERNANDO MENDOZA QUINTANILLA,1812,2021-01-08T00:00:00,VIGENTE
1813,CONCESION,INDALECIO MENDEZ CASAS,1813,2021-01-08T00:00:00,VIGENTE
1814,CONCESION,EDGAR ALBERTO NIETO SEVERIANO,1814,2021-01-08T00:00:00,VIGENTE
1815,CONCESION,GERARDO TOVAR MARTINEZ,1815,2015-01-08T00:00:00,POR NOTIFICAR
1816,CONCESION,AGUSTIN GAMES MEDINA,1816,2021-01-08T00:00:00,VIGENTE
1817,CONCESION,CLEMENTE MACIAS VAZQUEZ,1817,2021-01-08T00:00:00,VIGENTE
1818,CONCESION,CENTRAL DE ECOTAXIS QUINTANILLA SA DE CV,1818,2021-01-08T00:00:00,VIGENTE
1819,CONCESION,OFELIA BLANCA MARTINEZ RIVERA,1819,2021-01-08T00:00:00,VIGENTE
1820,CONCESION,CARLOS PIERLUISI SANTIAGO,1820,2015-01-08T00:00:00,POR NOTIFICAR
1821,CONCESION,CESAR MUÑIZ REQUENES,1821,2021-01-08T00:00:00,VIGENTE
1822,CONCESION,MARIA DEL ROSARIO GARZA VEGA,1822,2021-01-08T00:00:00,VIGENTE
1823,CONCESION,CLAUDIO LLANAS JAIME,1823,2021-01-08T00:00:00,VIGENTE
1824,CONCESION,AZAEL OMAR GUAJARDO AGUIRRE,1824,2021-01-08T00:00:00,VIGENTE
1825,CONCESION,RAMIRO GALLEGOS LOPEZ,1825,2015-01-08T00:00:00,POR NOTIFICAR
1826,CONCESION,JUAN GALVAN LOPEZ,1826,2015-01-08T00:00:00,POR NOTIFICAR
1827,CONCESION,PROTO ERASMO LUJAN RIVERA,1827,2021-01-08T00:00:00,VIGENTE
1828,CONCESION,LEONARDO AGUILAR HERNANDEZ,1828,2021-01-08T00:00:00,VIGENTE
1829,CONCESION,MARIA INES CAMPOS DIMAS,1829,2021-01-08T00:00:00,VIGENTE
1830,CONCESION,ANA LUCIA PASCUAL RANGEL,1830,2021-01-08T00:00:00,VIGENTE
1831,CONCESION,KARLA HERMINIA ELIZALDI SALAZAR,1831,2021-01-08T00:00:00,VIGENTE
1832,CONCESION,JESUS ARTURO GONZALEZ MARTINEZ,1832,2021-01-08T00:00:00,VIGENTE
1833,CONCESION,FERNANDO CHAVEZ LOERA,1833,2021-01-08T00:00:00,VIGENTE
1834,CONCESION,JULIO RODRIGUEZ MANRIQUE,1834,2021-01-08T00:00:00,VIGENTE
1835,CONCESION,RODRIGO TAMEZ BELTRAN,1835,2021-01-08T00:00:00,VIGENTE
1836,CONCESION,JANET CLEMENTINA VERSTEEG ZEBADUA,1836,2021-01-08T00:00:00,VIGENTE
1837,CONCESION,MYRNA ORTIZ RAMIREZ,1837,2021-01-08T00:00:00,VIGENTE
1838,CONCESION,RODOLFO MONTOYA PLATA,1838,2021-01-08T00:00:00,VIGENTE
1839,CONCESION,RUTH MIRIAM ACOSTA ROBLEDO,1839,2021-01-08T00:00:00,VIGENTE
1840,CONCESION,RUBEN JAIME SALINAS,1840,2021-01-08T00:00:00,VIGENTE
1841,CONCESION,FRANCISCO SALGADO MOJICA,1841,2021-01-08T00:00:00,VIGENTE
1842,CONCESION,NICOLAS GARCIA MALDONADO,1842,2021-01-08T00:00:00,VIGENTE
1843,CONCESION,MA ANGELINA NAJERA ZAPATA,1843,2021-01-08T00:00:00,VIGENTE
1844,CONCESION,ELEAZAR GUADALUPE ALEMAN HIRACHETA,1844,2021-01-08T00:00:00,VIGENTE
1845,CONCESION,JOSE CARLOS MUÑOZ SOTO,1845,2021-01-08T00:00:00,VIGENTE
1846,CONCESION,JOSE LUIS GONZALEZ GONZALEZ,1846,2021-01-08T00:00:00,VIGENTE
1847,CONCESION,JAVIER QUIJANO DOMINGUEZ,1847,2021-01-08T00:00:00,VIGENTE
1848,CONCESION,OLGA LIDIA CRUZ TORRES,1848,2021-01-08T00:00:00,VIGENTE
1849,CONCESION,IRMA GRANADOS SILVA,1849,2021-01-08T00:00:00,VIGENTE
1850,CONCESION,JOSE LUIS GONZALEZ GONZALEZ,1850,2021-01-08T00:00:00,VIGENTE
1851,CONCESION,ARMANDO TORRES GAMEZ,1851,2015-01-08T00:00:00,POR NOTIFICAR
1852,CONCESION,MARIA GUADALUPE ESCAMILLA MACHADO,1852,2015-01-08T00:00:00,POR NOTIFICAR
1853,CONCESION,JOSE ALBERTO PUENTE MUÑOZ,1853,2009-01-08T00:00:00,POR NOTIFICAR
1854,CONCESION,RUBEN HERNANDEZ PUENTE,1854,2021-01-08T00:00:00,VIGENTE
1855,CONCESION,SIXAT SA DE CV,1855,2021-01-08T00:00:00,VIGENTE
1856,CONCESION,RAMON GONZALEZ VAZQUEZ,1856,2021-01-08T00:00:00,VIGENTE
1857,CONCESION,JOSE REYNOL MARTINEZ GARCIA,1857,2021-01-08T00:00:00,VIGENTE
1858,CONCESION,LORENA GONZALEZ MONTERO,1858,2021-01-08T00:00:00,VIGENTE
1859,CONCESION,JOSE HERNANDEZ PIZAÑA,1859,2021-01-08T00:00:00,VIGENTE
1860,CONCESION,JOSE IVAN BENAVIDES FLORES,1860,2021-01-08T00:00:00,VIGENTE
1861,CONCESION,JOSE LUIS GONZALEZ GONZALEZ,1861,2021-01-08T00:00:00,VIGENTE
1862,CONCESION,JOSE RAFAEL CARDENAS MORENO,1862,2021-01-08T00:00:00,VIGENTE
1863,CONCESION,ELISA NUÑEZ CORONADO,1863,2021-01-08T00:00:00,VIGENTE
1864,CONCESION,MIGUEL ALONSO MARTINEZ,1864,2021-01-08T00:00:00,VIGENTE
1865,CONCESION,ROSA ELVIA URIBE NAVA,1865,2021-01-08T00:00:00,VIGENTE
1866,CONCESION,LUZ MARIA ARCEO DIAZ,1866,2021-01-08T00:00:00,VIGENTE
1867,CONCESION,SONIA QUINTERO ZAMORA BRANDY SABRINA CHARLES QUINTERO HILDA ROSA CHARLES QUINTERO,1867,2021-01-08T00:00:00,VIGENTE
1868,CONCESION,IRMA PRADO CAZARES,1868,2021-01-08T00:00:00,VIGENTE
1869,CONCESION,ROLANDO ALBERTO MAGGI VERSTEEG,1869,2021-01-08T00:00:00,VIGENTE
1870,CONCESION,RODRIGO VIERA SALAZAR,1870,2021-01-08T00:00:00,VIGENTE
1871,CONCESION,JOSE LUIS CORTES ORTEGA,1871,2021-01-08T00:00:00,VIGENTE
1872,CONCESION,ARTURO PEÑA MEDINA,1872,2021-01-08T00:00:00,VIGENTE
1873,CONCESION,JOSE OFELIO MENDOZA ZAVALA,1873,2021-01-08T00:00:00,VIGENTE
1874,CONCESION,HIPOLITO VALDEZ GARZA,1874,2021-01-08T00:00:00,VIGENTE
1875,CONCESION,ROSA NELLY MARTINEZ ARZAVE,1875,2021-01-08T00:00:00,VIGENTE
1876,CONCESION,MARIANO MERCADO DIAZ,1876,2021-01-08T00:00:00,VIGENTE
1877,CONCESION,TEODORO ESCALONA GUERRA,1877,2021-01-08T00:00:00,VIGENTE
1878,CONCESION,RUBEN RAMIREZ GONZALEZ,1878,2021-01-08T00:00:00,VIGENTE
1879,CONCESION,JESUS MARIA GARZA VEGA,1879,2021-01-08T00:00:00,VIGENTE
1880,CONCESION,SALVADOR ISIDRO TADEO,1880,2021-01-08T00:00:00,VIGENTE
1881,CONCESION,MARTIN CANTU VILLARREAL,1881,2021-01-08T00:00:00,VIGENTE
1882,CONCESION,LUIS RICARDO RENTERIA CISNEROS,1882,2021-01-08T00:00:00,VIGENTE
1883,CONCESION,JUAN FRANCISCO SIFUENTES OCAÑAS,1883,2021-01-08T00:00:00,VIGENTE
1884,CONCESION,KASSANDRA YEREM VALENCIA CEJA,1884,2021-01-08T00:00:00,VIGENTE
1885,CONCESION,RYUICHI ROBERTO SAKAMOTO ORTEGA,1885,2015-01-08T00:00:00,POR NOTIFICAR
1886,CONCESION,HERIBERTO HUERTA SANCHEZ,1886,2021-01-08T00:00:00,VIGENTE
1887,CONCESION,MARTHA ELENA GARZA GONZALEZ,1887,2021-01-08T00:00:00,VIGENTE
1888,CONCESION,NOE QUIÑONES FUENTES,1888,2021-01-08T00:00:00,VIGENTE
1889,CONCESION,FERNANDO RAMIREZ ESPINOSA,1889,2015-01-08T00:00:00,POR NOTIFICAR
1890,CONCESION,LUIS SERGIO CARREON GARCIA,1890,2021-01-08T00:00:00,VIGENTE
1891,CONCESION,ROLANDO ALBERTO MAGGI SANTARINI,1891,2021-01-08T00:00:00,VIGENTE
1892,CONCESION,ROBERTO CAVAZOS CAVAZOS,1892,2021-01-08T00:00:00,VIGENTE
1893,CONCESION,JUAN BONIFACIO FLORES TREVIÑO,1893,2021-01-08T00:00:00,VIGENTE
1894,CONCESION,FRANCISCO OCTAVIO GAMEZ TREVIÑO,1894,2021-01-08T00:00:00,VIGENTE
1895,CONCESION,REIJER JAN MAGGI VERSTEEG,1895,2021-01-08T00:00:00,VIGENTE
1896,CONCESION,LUIS MENDOZA VERASTEGUI,1896,2021-01-08T00:00:00,VIGENTE
1897,CONCESION,JOSE OCTAVIO ESTRADA HERNANDEZ,1897,2021-01-08T00:00:00,VIGENTE
1898,CONCESION,JAIME LUGO RODRIGUEZ,1898,2021-01-08T00:00:00,VIGENTE
1899,CONCESION,RAUL VILLANUEVA ARZOLA,1899,2021-01-08T00:00:00,VIGENTE
1900,CONCESION,ALBERTO RODRIGUEZ SANCHEZ,1900,2021-01-08T00:00:00,VIGENTE
1901,CONCESION,JUAN ANTONIO MARTINEZ CERDA,1901,2015-01-08T00:00:00,POR NOTIFICAR
1902,CONCESION,ISAIAS FLORES GUEVARA,1902,2021-01-08T00:00:00,VIGENTE
1903,CONCESION,FATIMA NAYELI GONZALEZ MARTINEZ,1903,2015-01-08T00:00:00,POR NOTIFICAR
1904,CONCESION,JOSE ELIUD CANTU DE LEON,1904,2021-01-08T00:00:00,VIGENTE
1905,CONCESION,JOSE TORRES CASILLAS,1905,2021-01-08T00:00:00,VIGENTE
1906,CONCESION,JOSE ALCAZAR DE OCHOA,1906,2021-01-08T00:00:00,VIGENTE
1907,CONCESION,JUAN ANTONIO MARTINEZ CERDA,1907,2015-01-08T00:00:00,POR NOTIFICAR
1908,CONCESION,JOSE LUIS GONZALEZ GONZALEZ,1908,2021-01-08T00:00:00,VIGENTE
1909,CONCESION,RUBEN ALEJANDRO CARMONA QUINTANILLA,1909,2021-01-08T00:00:00,VIGENTE
1910,CONCESION,ALBERTO TREVIÑO GUERRERO,1910,2021-01-08T00:00:00,VIGENTE
1911,CONCESION,FLORINDA SIFUENTES GARCIA,1911,2021-01-08T00:00:00,VIGENTE
1912,CONCESION,VICTOR ALONZO RUIZ RODRIGUEZ,1912,2021-01-08T00:00:00,VIGENTE
1913,CONCESION,CARLOS ALBERTO ELIZONDO QUIJANO,1913,2021-01-08T00:00:00,VIGENTE
1914,CONCESION,NANCY GABRIELA COSTILLA BELTRAN,1914,2015-01-08T00:00:00,POR NOTIFICAR
1915,CONCESION,FRANCISCO JAVIER VELAZQUEZ COSTILLA,1915,2021-01-08T00:00:00,VIGENTE
1916,CONCESION,GUILLERMO JAIME DELGADO,1916,2021-01-08T00:00:00,VIGENTE
1917,CONCESION,JUAN PEÑA ARANDA,1917,2021-01-08T00:00:00,VIGENTE
1918,CONCESION,VERONICA LOPEZ JUAREZ,1918,2021-01-08T00:00:00,VIGENTE
1919,CONCESION,JAVIER ESQUIVEL CASTRO,1919,2015-01-08T00:00:00,POR NOTIFICAR
1920,CONCESION,JOSE ANGEL CAVAZOS DONJUAN,1920,2021-01-08T00:00:00,VIGENTE
1921,CONCESION,FELIX DEGOLLADO LUNA,1921,2021-01-08T00:00:00,VIGENTE
1922,CONCESION,TAXI AZTECA SA DE CV,1922,2021-01-08T00:00:00,VIGENTE
1923,CONCESION,BLANCA CYNTHIA ESTRADA GONZALEZ,1923,2021-01-08T00:00:00,VIGENTE
1924,CONCESION,ELOY QUEVEDO GARZA,1924,2021-01-08T00:00:00,VIGENTE
1925,CONCESION,RODOLFO HUMBERTO SORIA GARCIA,1925,2009-01-08T00:00:00,POR NOTIFICAR
1926,CONCESION,SERGIO CAMACHO ZUÑIGA,1926,2021-01-08T00:00:00,VIGENTE
1927,CONCESION,GABRIEL SALAZAR CHAVARRIA,1927,2015-01-08T00:00:00,POR NOTIFICAR
1928,CONCESION,ROLANDO ALBERTO MAGGI VERSTEEG,1928,2021-01-08T00:00:00,VIGENTE
1929,CONCESION,MARIO ALBERTO GARZA GARZA,1929,2021-01-08T00:00:00,VIGENTE
1930,CONCESION,CIRO JESUS CAMACHO ZUÑIGA,1930,2021-01-08T00:00:00,VIGENTE
1931,CONCESION,CIRO JESUS CAMACHO ZUÑIGA,1931,2021-01-08T00:00:00,VIGENTE
1932,CONCESION,JESUS ISRAEL ORTEGA MEZA,1932,2021-01-08T00:00:00,VIGENTE
1933,CONCESION,ELIZABETH GRIMALDO FLORES,1933,2021-01-08T00:00:00,VIGENTE
1934,CONCESION,MARTIN ALEJANDRO CERDA MONTES,1934,2021-01-08T00:00:00,VIGENTE
1935,CONCESION,MARIO ALBERTO GARZA GARZA,1935,2021-01-08T00:00:00,VIGENTE
1936,CONCESION,VICTOR MANUEL HERNANDEZ DELGADILLO,1936,2021-01-08T00:00:00,VIGENTE
1937,CONCESION,TAXI PLUS SA DE CV,1937,2021-01-08T00:00:00,VIGENTE
1938,CONCESION,EDUARDO QUINTANILLA LEAL,1938,2021-01-08T00:00:00,VIGENTE
1939,CONCESION,JESUS MANUEL GONZALEZ GARZA,1939,2021-01-08T00:00:00,VIGENTE
1940,CONCESION,JAVIER CONTRERAS SANCHEZ,1940,2015-01-08T00:00:00,POR NOTIFICAR
1941,CONCESION,JOSE ARTURO CABALLERO TAMEZ,1941,2021-01-08T00:00:00,VIGENTE
1942,CONCESION,JESUS MAXIMINO AGUILAR ALANIS,1942,2021-01-08T00:00:00,VIGENTE
1943,CONCESION,JESUS FRANCISCO LOPEZ VELASQUEZ,1943,2021-01-08T00:00:00,VIGENTE
1944,CONCESION,JOSE PILAR BUSTAMANTE URESTI,1944,2021-01-08T00:00:00,VIGENTE
1945,CONCESION,MARTHA ELVA TOBIAS MARTINEZ,1945,2021-01-08T00:00:00,VIGENTE
1946,CONCESION,JOSE FRANCISCO ELIAS SALAZAR,1946,2021-01-08T00:00:00,VIGENTE
1947,CONCESION,HECTOR MIGUEL RODRIGUEZ IBARRA,1947,2021-01-08T00:00:00,VIGENTE
1948,CONCESION,ADRIANA CAZARES CORTES,1948,2021-01-08T00:00:00,VIGENTE
1949,CONCESION,JUAN ANGUIANO VAZQUEZ,1949,2021-01-08T00:00:00,VIGENTE
1950,CONCESION,ERIKA MAGALY SANCHEZ OSORIO,1950,2021-01-08T00:00:00,VIGENTE
1951,CONCESION,LAURA LILIA AGUILAR RANGEL,1951,2021-01-08T00:00:00,VIGENTE
1952,CONCESION,SALVADOR NAVARRO CEJA,1952,2021-01-08T00:00:00,VIGENTE
1953,CONCESION,LUIS GABRIEL GARZA GARZA,1953,2021-01-08T00:00:00,VIGENTE
1954,CONCESION,JESUS SANTOS MARTINEZ QUINTERO,1954,2021-01-08T00:00:00,VIGENTE
1955,CONCESION,HECTOR TREJO GONZALEZ,1955,2021-01-08T00:00:00,VIGENTE
1956,CONCESION,ELEAZAR RODRIGUEZ MATA,1956,2021-01-08T00:00:00,VIGENTE
1957,CONCESION,SANTOS ESPINOZA VALADEZ,1957,2021-01-08T00:00:00,VIGENTE
1958,CONCESION,ROGELIO LOZANO GARCIA,1958,2021-01-08T00:00:00,VIGENTE
1959,CONCESION,CRESCENCIO MARQUEZ REYNA,1959,2021-01-08T00:00:00,VIGENTE
1960,CONCESION,MIGUEL NAVA PALACIOS,1960,2021-01-08T00:00:00,VIGENTE
1961,CONCESION,LORENZO REYES HERNANDEZ,1961,2015-01-08T00:00:00,POR NOTIFICAR
1962,CONCESION,JUVENTINO RODRIGUEZ DE LEON,1962,2021-01-08T00:00:00,VIGENTE
1963,CONCESION,RAUL BANDA CEDILLO,1963,2021-01-08T00:00:00,VIGENTE
1964,CONCESION,RAYMUNDO ADOLFO MONTALVO MOLINA,1964,2021-01-08T00:00:00,VIGENTE
1965,CONCESION,MARIO ALVAREZ HERRERA,1965,2021-01-08T00:00:00,VIGENTE
1966,CONCESION,FERNANDO NAVARRO GONZALEZ,1966,2021-01-08T00:00:00,VIGENTE
1967,CONCESION,PABLO RODRIGUEZ TRISTAN,1967,2015-01-08T00:00:00,POR NOTIFICAR
1968,CONCESION,JOSE GUSTAVO  GUAJARDO JAIMES,1968,2001-01-01T00:00:00,POR NOTIFICAR
1969,CONCESION,NICOLAS SERGIO MUÑOZ CRUZ,1969,2009-01-08T00:00:00,POR NOTIFICAR
1970,CONCESION,MAURO IVAN RAMIREZ VARGAS,1970,2021-01-08T00:00:00,VIGENTE
1971,CONCESION,MARIO ALBERTO GARCIA LOPEZ,1971,2021-01-08T00:00:00,VIGENTE
1972,CONCESION,FELIPE DE JESUS HERRERA LOZANO,1972,2021-01-08T00:00:00,VIGENTE
1973,CONCESION,CARLOS MARIN QUIROGA GALVAN,1973,2021-01-08T00:00:00,VIGENTE
1974,CONCESION,JUAN FELIPE CANTU CANTU,1974,2021-01-08T00:00:00,VIGENTE
1975,CONCESION,EUGENIO GONZALEZ LOPEZ,1975,2021-01-08T00:00:00,VIGENTE
1976,CONCESION,MARIA PIA CHAGOLLA SOLIS,1976,2021-01-08T00:00:00,VIGENTE
1977,CONCESION,OLEGARIO FONSECA ESPARZA,1977,2021-01-08T00:00:00,VIGENTE
1978,CONCESION,SIXTO MARTINEZ CARRIZALES,1978,2021-01-08T00:00:00,VIGENTE
1979,CONCESION,DAVID ALEJANDRO DELGADO MARTINEZ,1979,2021-01-08T00:00:00,VIGENTE
1980,CONCESION,ANTONIO BELTRAN MENDOZA,1980,2021-01-08T00:00:00,VIGENTE
1981,CONCESION,ELIVORIO GARZA SALINAS,1981,2021-01-08T00:00:00,VIGENTE
1982,CONCESION,ROSA NELLY GONZALEZ QUINTERO,1982,2021-01-08T00:00:00,VIGENTE
1983,CONCESION,ALFREDO DE JESUS ZAPATA VELAZQUEZ,1983,2021-01-08T00:00:00,VIGENTE
1984,CONCESION,ERIKA RUIZ RODRIGUEZ,1984,2021-01-08T00:00:00,VIGENTE
1985,CONCESION,GABRIEL HERNANDEZ GOMEZ,1985,2021-01-08T00:00:00,VIGENTE
1986,CONCESION,JAIME ALMAGUER TREVIÑO,1986,2021-01-08T00:00:00,VIGENTE
1987,CONCESION,EULOGIO GUTIERREZ ANGUIANO,1987,2021-01-08T00:00:00,VIGENTE
1988,CONCESION,TAXIS TRIPLE ELE SA DE CV,1988,2021-01-08T00:00:00,VIGENTE
1989,CONCESION,MARIA CONCEPCION RODRIGUEZ DE LEON,1989,2021-01-08T00:00:00,VIGENTE
1990,CONCESION,JORGE ALBERTO CORTES GARZA,1990,2015-01-08T00:00:00,POR NOTIFICAR
1991,CONCESION,JOSE ARTURO CABALLERO TAMEZ,1991,2021-01-08T00:00:00,VIGENTE
1992,CONCESION,ELIUD QUINTANILLA LEAL,1992,2021-01-08T00:00:00,VIGENTE
1993,CONCESION,JESUS JOEL SIERRA GUTIERREZ,1993,2021-01-08T00:00:00,VIGENTE
1994,CONCESION,OSCAR DE LA ROSA ESTRADA,1994,2021-01-08T00:00:00,VIGENTE
1995,CONCESION,MARTHA LILIA ROBLES BRAYA,1995,2021-01-08T00:00:00,VIGENTE
1996,CONCESION,ALFONSO MARTINEZ VILLARREAL,1996,2021-01-08T00:00:00,VIGENTE
1997,CONCESION,MARGARITO CASTILLO CASTILLO,1997,2021-01-08T00:00:00,VIGENTE
1998,CONCESION,LILIANA RAMIREZ PEREZ,1998,2021-01-08T00:00:00,VIGENTE
1999,CONCESION,ADRIANA GONZALEZ RAMIREZ,1999,2021-01-08T00:00:00,VIGENTE
2000,CONCESION,PERLA JANETH RODRIGUEZ NUÑEZ,2000,2021-01-08T00:00:00,VIGENTE
2001,CONCESION,ROSA SILVA MOLINA,2001,2021-01-08T00:00:00,VIGENTE
2002,CONCESION,JESUS BARBOSA SANCHEZ,2002,2021-01-08T00:00:00,VIGENTE
2003,CONCESION,REYNALDO GUTIERREZ CALZONSIT,2003,2021-01-08T00:00:00,VIGENTE
2004,CONCESION,MARIO ALBERTO ZAPATA PUENTE,2004,2021-01-08T00:00:00,VIGENTE
2005,CONCESION,JOSE FRANCISCO JASSO GUERRA,2005,2021-01-08T00:00:00,VIGENTE
2006,CONCESION,HECTOR FRANCISCO RODRIGUEZ RODRIGUEZ,2006,2021-01-08T00:00:00,VIGENTE
2007,CONCESION,JOSE EDEL ALVAREZ DELONG,2007,2021-01-08T00:00:00,VIGENTE
2008,CONCESION,MIGUEL HEREDIA SERNA,2008,2021-01-08T00:00:00,VIGENTE
2009,CONCESION,GRUPO GARZSAL SA DE CV,2009,2021-01-08T00:00:00,VIGENTE
2010,CONCESION,VIDAL VILLALON MONTELONGO,2010,2021-01-08T00:00:00,VIGENTE
2011,CONCESION,DIANA MARTHA TAMEZ TREVIÑO,2011,2015-01-08T00:00:00,POR NOTIFICAR
2012,CONCESION,APOLINAR MOCTEZUMA TREJO,2012,2021-01-08T00:00:00,VIGENTE
2013,CONCESION,ELIZABETH PATLAN RODRIGUEZ,2013,2021-01-08T00:00:00,VIGENTE
2014,CONCESION,PEDRO GONZALEZ CAVAZOS,2014,2021-01-08T00:00:00,VIGENTE
2015,CONCESION,JUVENCIO ESCAMILLA TOVAR,2015,2021-01-08T00:00:00,VIGENTE
2016,CONCESION,JUANITA AMALIA GONZALEZ BALDERAS,2016,2021-01-08T00:00:00,VIGENTE
2017,CONCESION,PERLA JANETH RODRIGUEZ LARA,2017,2021-01-08T00:00:00,VIGENTE
2018,CONCESION,CLARO CASTILLO MONTOYA,2018,2021-01-08T00:00:00,VIGENTE
2019,CONCESION,MARIO ALBERTO MARTINEZ AGUILAR,2019,2021-01-08T00:00:00,VIGENTE
2020,CONCESION,HECTOR ALBERTO ALVAREZ FLORES,2020,2021-01-08T00:00:00,VIGENTE
2021,CONCESION,JAIME EDUARDO RODRIGUEZ TOVAR,2021,2021-01-08T00:00:00,VIGENTE
