﻿_id,fecha_presentacion,zona,colonia_delito,motivo_remision,nacimiento,estatura,peso,sexo,colonia_detenido
9636,2017-07-04T03:32:00,CENTRAL 4 CORTIJO,VILLA SONORA,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1987,1.76,80,M,CARIDAD LA
9637,2017-07-04T03:48:00,Comandancia Norte,OLIVARES (OTE),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1983,1.8,64,M,BALDERRAMA (CUADRO ALFA)
9638,2017-07-04T03:50:00,Comandancia Norte,OLIVARES (OTE),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1971,1.75,70,M,OLIVARES (OTE)
9639,2017-07-04T03:57:00,CENTRAL 4 CORTIJO,NUEVO HORIZONTE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1990,1.68,62,M,EL ENCANTO RESIDENCIAL
9640,2017-07-04T03:58:00,CENTRAL 4 CORTIJO,NUEVO HORIZONTE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1976,1.6,60,M,ENCANTO FRACC. EL
9641,2017-07-04T04:37:00,Comandancia Norte,BALDERRAMA (CUADRO BETA),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1990,1.78,68,M,FLOTANTE
9642,2017-07-04T04:56:00,Comandancia Norte,LUIS ENCINAS (N),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1977,1.75,70,M,LUIS ENCINAS
9643,2017-07-04T04:56:00,Comandancia Norte,LUIS ENCINAS (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1977,1.75,70,M,LUIS ENCINAS
9644,2017-07-04T05:28:00,Comandancia 6 SAN BOSCO,VILLA DEL REAL FRACC.,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1988,1.63,60,M,VILLA DEL REAL FRACC.
9645,2017-07-04T06:58:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1989,1.8,95,M,NUEVO HERMOSILLO
9646,2017-07-04T08:47:00,Comandancia Sur,VALLE DEL MARQUEZ,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.62,65,M,COSTA DEL SOL A B
9647,2017-07-04T08:48:00,Comandancia Sur,VALLE DEL MARQUEZ,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1992,1.77,80,M,CUAUHTEMOC INDEUR
9648,2017-07-04T08:58:00,Comandancia Sur,OLIVOS LOS (OTE),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1995,1.75,75,M,OLIVOS LOS (OTE)
9649,2017-07-04T09:03:00,Comandancia Sur,VALLE DEL MARQUEZ,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1998,1.63,60,M,VALLE DEL MARQUEZ
9650,2017-07-04T09:24:00,CENTRAL 4 CORTIJO,VILLA COLONIAL (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1988,1.6,55,M,ADOLFO DE LA HUERTA
9651,2017-07-04T09:34:00,Comandancia Norte,UNION DE LADRILLEROS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1992,1.6,60,M,UNION DE LADRILLEROS
9652,2017-07-04T09:58:00,Comandancia Sur,VILLA DE SERIS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1971,1.7,75,M,MALECON (SUR)
9653,2017-07-04T10:01:00,Comandancia Centro,PITIC,INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1977,1.6,70,M,FUERA DEL MUNICIPIO
9654,2017-07-04T10:41:00,CENTRAL 4 CORTIJO,4 DE MARZO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1996,1.63,85,M,4 DE MARZO INVASION
9655,2017-07-04T10:48:00,Comandancia Centro,CENTRO (N),NEGARSE A CUMPLIR UNA INDICACION JUSTIFICADA HECHA POR UN POLICIA EN FUNCION,1970,1.82,75,M,Y GRIEGA
9656,2017-07-04T10:57:00,Comandancia Centro,CENTRO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.4,40,M,CAFE COMBATE
9657,2017-07-04T10:57:00,Comandancia Sur,ALTARES,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1992,1.79,80,M,ALTARES
9658,2017-07-04T11:17:00,Comandancia Centro,CENTRO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1979,1.75,130,M,FLOTANTE
9659,2017-07-04T11:18:00,Comandancia Centro,CENTRO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1991,1.74,60,M,MATANZA
9660,2017-07-04T11:47:00,Comandancia Centro,BALDERRAMA (CUADRO ALFA),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1967,1.75,69,M,FLOTANTE
9661,2017-07-04T11:50:00,Comandancia Centro,CENTRO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1959,1.7,75,M,EUSEBIO KINO (N)
9662,2017-07-04T11:55:00,Comandancia Centro,CENTRO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1981,1.7,70,M,FLOTANTE
9663,2017-07-04T11:55:00,Comandancia Centro,CENTRO (N),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1981,1.7,70,M,FLOTANTE
9664,2017-07-04T12:00:00,Comandancia Centro,CENTRO (N),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1978,1.78,70,M,FUERA DEL MUNICIPIO
9665,2017-07-04T12:04:00,Comandancia Sur,HACIENDA DE LA FLOR,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1994,1.6,55,M,HACIENDA DE LA FLOR
9666,2017-07-04T12:14:00,CENTRAL 4 CORTIJO,CORTIJO UNISON EL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1987,1.65,55,M,HEBERTO CASTILLO
9667,2017-07-04T12:17:00,Comandancia Sur,NUEVO HERMOSILLO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1995,1.7,80,M,NUEVA VICTORIA
9668,2017-07-04T12:17:00,Comandancia Centro,MISION DEL SOL,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1985,1.65,65,M,FUERA DEL MUNICIPIO
9669,2017-07-04T12:24:00,Comandancia Sur,OLIVOS LOS (OTE),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1985,1.67,67,M,OLIVOS LOS (PTE)
9670,2017-07-04T12:33:00,Comandancia Centro,MODELO (OTE),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1991,1.75,70,M,SOLIDARIDAD I
9671,2017-07-04T13:04:00,Comandancia Centro,CENTRO (N),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1972,1.8,95,M,5 DE MAYO
9672,2017-07-04T13:11:00,Comandancia 6 SAN BOSCO,SAN BOSCO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1975,1.65,65,M,SAHUARO AMPLIACION
9673,2017-07-04T14:43:00,Comandancia Sur,QUINTAS LAS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1994,1.74,69,M,PRIVADAS DEL BOSQUE
9674,2017-07-04T14:44:00,Comandancia Sur,QUINTAS LAS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1986,1.65,65,M,PALO VERDE SUR
9675,2017-07-04T14:49:00,Comandancia Centro,CENTRO (N),INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1982,1.67,60,M,FLOTANTE
9676,2017-07-04T14:49:00,Comandancia Sur,QUINTAS LAS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1996,1.62,56,M,VILLA VERDE
9677,2017-07-04T14:50:00,Comandancia Centro,CENTRO (N),INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1977,1.66,72,M,SOLIDARIDAD I
9678,2017-07-04T14:51:00,Comandancia Centro,CENTRO (N),INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1976,,,M,FLOTANTE
9679,2017-07-04T14:52:00,Comandancia Centro,CENTRO (N),INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1985,1.65,70,M,FLOTANTE
9680,2017-07-04T14:52:00,Comandancia Centro,CENTRO (N),INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1968,1.63,60,M,FUERA DEL MUNICIPIO
9681,2017-07-04T14:53:00,Comandancia Centro,CENTRO (N),INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1976,1.6,60,M,FLOTANTE
9682,2017-07-04T16:39:00,Comandancia 6 SAN BOSCO,SAHUARO FINAL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1989,1.65,65,M,SAHUARO FINAL
9683,2017-07-04T16:49:00,Comandancia Centro,CENTRO (N),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1964,1.75,72,M,FUERA DEL MUNICIPIO
9684,2017-07-04T17:05:00,Comandancia Centro,MODELO (OTE),INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1971,1.75,78,M,SAN BENITO (CUADRO ALFA)
9685,2017-07-04T17:07:00,Comandancia Centro,MODELO (OTE),INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1973,1.7,75,M,FUERA DEL MUNICIPIO
9686,2017-07-04T17:15:00,Comandancia 6 SAN BOSCO,CHOYAL,PROFERIR PALABRAS O ASUMIR ACTITUDES ASI COMO GESTOS O SEALES EN LUGARES PUBLICOS O PRIVADOS,1998,1.7,58,M,LA CHOYA FRACC
9687,2017-07-04T17:38:00,Comandancia Sur,JITO EL,PROVOCAR O PARTICIPAR EN RIAS EN LA VIA PUBLICA,1997,1.65,70,M,HACIENDA DE LA FLOR
9688,2017-07-04T17:38:00,Comandancia Centro,CENTRO (N),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1982,1.6,60,M,NORBERTO ORTEGA
9689,2017-07-04T17:41:00,Comandancia Norte,SOLIDARIDAD I,INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1990,1.8,80,M,PUEBLITOS
9690,2017-07-04T17:54:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1981,1.93,89,M,MARIACHI
9691,2017-07-04T17:55:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1982,1.72,62,M,LA CHOYA FRACC
9692,2017-07-04T17:59:00,Comandancia Sur,COSTA DEL SOL A B,PROVOCAR O PARTICIPAR EN RIAS EN LA VIA PUBLICA,1983,1.72,89,M,OLIVOS LOS (PTE)
9693,2017-07-04T18:00:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1998,1.68,50,M,LA CHOYA FRACC
9694,2017-07-04T18:00:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1980,1.65,70,M,SAHUARO FINAL
9695,2017-07-04T18:07:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1981,1.8,80,M,LA CHOYA FRACC
9696,2017-07-04T18:08:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1962,1.67,90,M,VILLA DE SERIS
9697,2017-07-04T18:29:00,Comandancia 6 SAN BOSCO,SAHUARO FINAL,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1984,1.65,70,M,PRIVADA DEL REAL FRACC
9698,2017-07-04T18:57:00,Comandancia Norte,CHOYAL,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1989,1.7,65,M,CHOYAL
9699,2017-07-04T19:00:00,Comandancia Sur,REAL DEL CARMEN,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1994,1.7,60,M,REAL DE MINAS
9700,2017-07-04T19:02:00,Comandancia Sur,REAL DEL CARMEN,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1996,1.65,65,M,APACHE EL
9701,2017-07-04T19:03:00,Comandancia Norte,CHOYAL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.68,66,M,PUEBLITOS
9702,2017-07-04T19:05:00,Comandancia Norte,CHOYAL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1981,1.8,80,M,CHOYAL
9703,2017-07-04T19:07:00,Comandancia Norte,OLIVARES (PTE),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1983,1.7,70,M,OLIVARES (PTE)
9704,2017-07-04T19:34:00,Comandancia Norte,LIBERTAD (PTE),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1993,1.7,60,M,SOLIDARIDAD II III IV
9705,2017-07-04T19:34:00,Comandancia Norte,LIBERTAD (PTE),NEGARSE A CUMPLIR UNA INDICACION JUSTIFICADA HECHA POR UN POLICIA EN FUNCION,1993,1.7,60,M,SOLIDARIDAD II III IV
9706,2017-07-04T19:43:00,Comandancia Sur,Y GRIEGA,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1987,1.7,80,M,OLIVOS LOS (OTE)
9707,2017-07-04T19:49:00,Comandancia Norte,OLIVARES (PTE),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1994,1.65,60,M,OLIVARES (PTE)
9708,2017-07-04T19:55:00,Comandancia 6 SAN BOSCO,FLORESTA,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1986,1.78,90,M,PRIMERO HERMOSILLO
9709,2017-07-04T19:58:00,Comandancia Centro,CENTENARIO (CUADRO ALFA),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1971,1.75,85,M,FLOTANTE
9710,2017-07-04T20:01:00,Comandancia Centro,CENTENARIO (CUADRO ALFA),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1977,1.86,88,M,ADOLFO DE LA HUERTA
9711,2017-07-04T20:13:00,Comandancia Norte,OLIVARES (PTE),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1985,1.85,77,M,SAHUARO (NTE)
9712,2017-07-04T20:13:00,Comandancia Norte,OLIVARES (PTE),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1992,1.7,68,M,SAHUARO (NTE)
9713,2017-07-04T20:17:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1973,1.67,72,M,LA CHOYA FRACC
9714,2017-07-04T20:26:00,CENTRAL 4 CORTIJO,PRIVADA DEL REAL FRACC,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1982,1.7,70,M,PRIVADA DEL REAL FRACC
9715,2017-07-04T20:26:00,CENTRAL 4 CORTIJO,PRIVADA DEL REAL FRACC,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1982,1.7,70,M,PRIVADA DEL REAL FRACC
9716,2017-07-04T20:38:00,Comandancia Norte,OLIVARES (PTE),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1990,1.7,60,M,OLIVARES (PTE)
9717,2017-07-04T20:40:00,Comandancia Norte,OLIVARES (PTE),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1985,1.68,54,M,OLIVARES (PTE)
9718,2017-07-04T20:45:00,Comandancia Norte,OLIVARES (PTE),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1986,1.7,70,M,OLIVARES (PTE)
9719,2017-07-04T20:59:00,Comandancia Sur,PALO VERDE SUR,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1970,1.65,65,M,OLIVOS LOS (PTE)
9720,2017-07-04T21:01:00,CENTRAL 4 CORTIJO,VILLA VERDE,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1992,1.4,36,F,FLOTANTE
9721,2017-07-04T21:01:00,CENTRAL 4 CORTIJO,VILLA VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1992,1.4,36,F,FLOTANTE
9722,2017-07-04T21:04:00,Comandancia 6 SAN BOSCO,SAN BOSCO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1971,1.75,85,M,VALLE DEL PORTAL
9723,2017-07-04T21:06:00,Comandancia 6 SAN BOSCO,SAN BOSCO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1985,1.83,120,M,SAN BOSCO
9724,2017-07-04T21:11:00,Comandancia 6 SAN BOSCO,FLORESTA,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1987,1.75,115,M,FLORESTA
9725,2017-07-04T21:11:00,Comandancia Norte,PRIMERO HERMOSILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1991,1.58,58,M,PRIMERO HERMOSILLO
9726,2017-07-04T21:15:00,Comandancia 6 SAN BOSCO,DUNAS LAS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1992,1.8,65,M,DUNAS LAS
9727,2017-07-04T21:16:00,CENTRAL 4 CORTIJO,VILLA VERDE,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1992,1.6,60,M,VILLA VERDE
9728,2017-07-04T21:16:00,CENTRAL 4 CORTIJO,VILLA VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1992,1.6,60,M,VILLA VERDE
9729,2017-07-04T21:37:00,Comandancia Norte,PRIMERO HERMOSILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1985,1.68,60,M,FLOTANTE
9730,2017-07-04T21:41:00,Comandancia Norte,MARTIRES DE CANANEA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.62,50,F,BENITO JUAREZ
9731,2017-07-04T21:43:00,Comandancia Norte,MARTIRES DE CANANEA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1993,1.78,70,M,MACHI LOPEZ
9732,2017-07-04T21:43:00,Comandancia Sur,OLIVOS LOS (PTE),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1968,1.68,79,M,VILLAS DEL SOL (LAS VILLAS)
9733,2017-07-04T21:46:00,Comandancia Sur,OLIVOS LOS (PTE),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1982,1.77,80,M,OLIVOS LOS (OTE)
9734,2017-07-04T22:17:00,Comandancia Norte,LOMAS DE MADRID,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1994,1.69,60,M,LOMAS DE MADRID
9735,2017-07-04T22:21:00,Comandancia Norte,OLIVARES (OTE),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1974,1.63,60,M,MIGUEL HIDALGO (N)
9736,2017-07-04T22:23:00,CENTRAL 4 CORTIJO,VILLA VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1985,1.75,70,M,VILLA VERDE
9737,2017-07-04T22:23:00,Comandancia Norte,OLIVARES (OTE),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1978,1.8,90,M,AVES LAS
9738,2017-07-04T22:25:00,CENTRAL 4 CORTIJO,VILLA VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1977,1.72,70,M,VILLA VERDE
9739,2017-07-04T22:26:00,CENTRAL 4 CORTIJO,VILLA VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1983,1.55,60,M,VILLA VERDE
9740,2017-07-04T22:29:00,CENTRAL 4 CORTIJO,VILLA VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1998,1.76,74,M,VILLA VERDE
9741,2017-07-04T22:33:00,CENTRAL 4 CORTIJO,VILLA VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1975,1.6,60,M,VILLA VERDE
9742,2017-07-04T22:39:00,Comandancia Centro,BALDERRAMA (CUADRO ALFA),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1993,1.83,73,M,BALDERRAMA (CUADRO ALFA)
9743,2017-07-04T22:56:00,Comandancia Centro,SAN BENITO (CUADRO ALFA),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1991,1.75,82,M,FLOTANTE
9744,2017-07-04T23:15:00,Comandancia Norte,SOLIDARIDAD II III IV,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1992,1.68,65,M,SOLIDARIDAD II III IV
9745,2017-08-04T00:15:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1984,1.8,70,M,LEY 57 (CUADRO BETA)
9746,2017-08-04T00:16:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1988,1.77,75,M,LOPEZ PORTILLO
9747,2017-08-04T00:31:00,Comandancia Norte,REAL DEL CARDO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1980,1.7,62,M,NORBERTO ORTEGA
9748,2017-08-04T00:33:00,Comandancia Norte,REAL DEL CARDO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1985,1.7,85,M,NORBERTO ORTEGA
9749,2017-08-04T00:39:00,Comandancia Sur,PALO VERDE INDEUR,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1987,1.6,50,M,PALO VERDE INDEUR
9750,2017-08-04T00:42:00,Comandancia Sur,PALO VERDE INDEUR,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1985,1.75,70,M,PALO VERDE INDEUR
9751,2017-08-04T00:43:00,Comandancia Centro,CENTRO (N),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1991,1.68,45,M,MATANZA
9752,2017-08-04T00:49:00,Comandancia Centro,CENTRO (N),CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1976,1.65,80,M,PALMAS LAS
9753,2017-08-04T00:53:00,Comandancia Centro,CENTRO (N),CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1971,1.7,80,F,SAN LUIS
9754,2017-08-04T00:58:00,Comandancia Sur,ALTARES,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1986,1.75,106,M,LOMAS LAS
9755,2017-08-04T01:12:00,Comandancia 6 SAN BOSCO,SAHUARO AMPLIACION,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1981,1.83,107,M,BUENOS AIRES
9756,2017-08-04T01:13:00,Comandancia Centro,LOMAS DEL PITIC,INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1971,1.68,70,M,FLOTANTE
9757,2017-08-04T01:28:00,Comandancia Centro,CENTRO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1982,1.73,82,M,FLOTANTE
9758,2017-08-04T01:36:00,Comandancia Centro,CENTRO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1981,1.76,85,M,FLOTANTE
